Date,High,Low,Open,Close,Volume,Adj Close
2010-01-04,30.016529083251953,29.363636016845703,29.380165100097656,29.81818199157715,1205200.0,29.56861686706543
2010-01-05,30.636363983154297,29.644628524780273,29.892562866210938,29.85950469970703,1172700.0,29.609594345092773
2010-01-06,30.107437133789062,29.62809944152832,29.867769241333008,29.752065658569336,1211600.0,29.503053665161133
2010-01-07,30.297521591186523,29.62809944152832,29.62809944152832,30.264463424682617,2277700.0,30.01116371154785
2010-01-08,31.537189483642578,30.297521591186523,30.34710693359375,31.48760414123535,1855600.0,31.22406578063965
2010-01-11,31.702478408813477,30.851240158081055,31.48760414123535,31.041322708129883,1560100.0,30.78152084350586
2010-01-12,30.785123825073242,29.735536575317383,30.694215774536133,30.066116333007812,1260200.0,29.814476013183594
2010-01-13,32.429752349853516,30.247934341430664,30.289257049560547,32.264461517333984,2986400.0,31.994422912597656
2010-01-14,33.082645416259766,31.909090042114258,31.917354583740234,32.966941833496094,2014800.0,32.69102096557617
2010-01-15,33.14876174926758,31.438016891479492,32.95041275024414,31.67768669128418,2005300.0,31.41255760192871
2010-01-19,31.595041275024414,29.380165100097656,31.595041275024414,30.8347110748291,4793400.0,30.576637268066406
2010-01-20,29.942148208618164,28.809917449951172,29.826446533203125,28.851240158081055,4480600.0,28.60976791381836
2010-01-21,29.132230758666992,27.57851219177246,28.88429832458496,27.669422149658203,3047300.0,27.437841415405273
2010-01-22,28.438016891479492,26.760330200195312,27.735536575317383,27.016529083251953,2463000.0,26.79041290283203
2010-01-25,27.495868682861328,26.876033782958984,27.32231330871582,27.033058166503906,1054800.0,26.80680274963379
2010-01-26,28.404958724975586,26.79338836669922,26.92561912536621,28.033058166503906,2219200.0,27.798433303833008
2010-01-27,28.214876174926758,27.148759841918945,28.066116333007812,27.595041275024414,1931200.0,27.36408233642578
2010-01-28,27.644628524780273,27.04958724975586,27.644628524780273,27.314048767089844,1611400.0,27.08544158935547
2010-01-29,27.867769241333008,26.88429832458496,27.44628143310547,26.958677291870117,1656100.0,26.73304557800293
2010-02-01,27.39669418334961,26.51239585876465,27.033058166503906,27.090909957885742,1408400.0,26.86417007446289
2010-02-02,28.636363983154297,26.917354583740234,27.123966217041016,28.586776733398438,2131700.0,28.347517013549805
2010-02-03,28.619834899902344,28.07438087463379,28.44628143310547,28.247934341430664,925400.0,28.011510848999023
2010-02-04,28.066116333007812,26.760330200195312,27.933883666992188,26.842975616455078,2100400.0,26.618310928344727
2010-02-05,26.88429832458496,25.619834899902344,26.826446533203125,26.272727966308594,3119300.0,26.052837371826172
2010-02-08,26.4710750579834,25.842975616455078,26.272727966308594,26.18181800842285,1681700.0,25.962688446044922
2010-02-09,27.04958724975586,25.88429832458496,26.57851219177246,27.0,1600700.0,26.77402114868164
2010-02-10,27.25619888305664,26.661157608032227,26.85950469970703,27.0,1153200.0,26.77402114868164
2010-02-11,27.611570358276367,26.71900749206543,26.876033782958984,27.611570358276367,1268600.0,27.380474090576172
2010-02-12,28.173553466796875,27.02479362487793,27.23140525817871,28.173553466796875,1312200.0,27.937753677368164
2010-02-16,28.752065658569336,27.966941833496094,28.479339599609375,28.65289306640625,1469600.0,28.4130802154541
2010-02-17,29.02479362487793,28.42148780822754,28.65289306640625,28.74380111694336,1880300.0,28.50322723388672
2010-02-18,31.404958724975586,29.25619888305664,31.107437133789062,30.008264541625977,4649300.0,29.757108688354492
2010-02-19,30.479339599609375,29.85950469970703,30.016529083251953,30.39669418334961,1879600.0,30.14228630065918
2010-02-22,30.57851219177246,29.685951232910156,30.5289249420166,29.752065658569336,1209200.0,29.503053665161133
2010-02-23,29.694215774536133,28.62809944152832,29.611570358276367,28.702478408813477,1374000.0,28.462251663208008
2010-02-24,28.892562866210938,27.958677291870117,28.76859474182129,28.016529083251953,1217500.0,27.78204345703125
2010-02-25,27.71900749206543,26.983470916748047,27.355371475219727,27.669422149658203,2492600.0,27.437841415405273
2010-02-26,28.42148780822754,27.586776733398438,27.685951232910156,28.32231330871582,2235400.0,28.085268020629883
2010-03-01,29.462810516357422,28.363636016845703,28.48760414123535,29.305784225463867,1798500.0,29.06050682067871
2010-03-02,30.041322708129883,29.07438087463379,29.338842391967773,29.8347110748291,1958900.0,29.585006713867188
2010-03-03,30.157024383544922,29.413223266601562,29.801652908325195,29.644628524780273,1157000.0,29.396516799926758
2010-03-04,30.297521591186523,29.338842391967773,29.611570358276367,30.272727966308594,1625200.0,30.019357681274414
2010-03-05,30.636363983154297,30.1652889251709,30.380165100097656,30.636363983154297,847800.0,30.37995147705078
2010-03-08,31.454545974731445,30.363636016845703,30.545454025268555,30.76859474182129,2052700.0,30.51107406616211
2010-03-09,30.636363983154297,29.44628143310547,30.636363983154297,29.545454025268555,1521300.0,29.298171997070312
2010-03-10,29.561983108520508,28.801652908325195,29.545454025268555,29.330577850341797,2184700.0,29.085094451904297
2010-03-11,29.892562866210938,29.082645416259766,29.11570167541504,29.752065658569336,1844400.0,29.503053665161133
2010-03-12,30.132230758666992,28.785123825073242,30.02479362487793,29.595041275024414,1576700.0,29.34734344482422
2010-03-15,31.338842391967773,29.272727966308594,29.520660400390625,31.18181800842285,2898000.0,30.920839309692383
2010-03-16,32.033058166503906,31.11570167541504,31.37190055847168,31.619834899902344,1730100.0,31.35519027709961
2010-03-17,31.842975616455078,30.545454025268555,31.669422149658203,31.264463424682617,1764300.0,31.00279426574707
2010-03-18,32.39669418334961,30.85950469970703,31.18181800842285,31.07438087463379,2070300.0,30.814302444458008
2010-03-19,31.801652908325195,30.97520637512207,31.537189483642578,31.537189483642578,2297900.0,31.273237228393555
2010-03-22,33.75206756591797,32.082645416259766,32.082645416259766,33.479339599609375,4437000.0,33.19913101196289
2010-03-23,33.71900939941406,32.59504318237305,33.71900939941406,32.85950469970703,2052500.0,32.5844841003418
2010-03-24,32.67768478393555,31.314048767089844,32.62809753417969,31.404958724975586,2940700.0,31.142112731933594
2010-03-25,31.79338836669922,30.892562866210938,31.495868682861328,31.11570167541504,2094100.0,30.855276107788086
2010-03-26,31.51239585876465,30.727272033691406,31.148759841918945,31.18181800842285,1032400.0,30.920839309692383
2010-03-29,31.545454025268555,31.033058166503906,31.363636016845703,31.18181800842285,1558900.0,30.920839309692383
2010-03-30,31.363636016845703,30.694215774536133,31.289257049560547,30.785123825073242,1186400.0,30.5274658203125
2010-03-31,30.702478408813477,29.991735458374023,30.611570358276367,30.520660400390625,1339500.0,30.265214920043945
2010-04-01,31.826446533203125,30.355371475219727,30.479339599609375,31.694215774536133,1831600.0,31.4289493560791
2010-04-05,32.181819915771484,31.37190055847168,31.876033782958984,31.51239585876465,749900.0,31.2486515045166
2010-04-06,31.892562866210938,31.338842391967773,31.413223266601562,31.685951232910156,769300.0,31.420753479003906
2010-04-07,31.760330200195312,31.1652889251709,31.685951232910156,31.60330581665039,855200.0,31.33880043029785
2010-04-08,32.04958724975586,30.76859474182129,31.404958724975586,31.97520637512207,1322100.0,31.70758819580078
2010-04-09,32.56198501586914,31.892562866210938,32.0247917175293,32.25619888305664,1615700.0,31.986228942871094
2010-04-12,32.80165100097656,32.25619888305664,32.25619888305664,32.6942138671875,1214100.0,32.42057800292969
2010-04-13,32.89256286621094,32.338844299316406,32.6942138671875,32.727272033691406,1541100.0,32.4533576965332
2010-04-14,33.04958724975586,32.20661163330078,32.80991744995117,32.479339599609375,2693700.0,32.20750045776367
2010-04-15,32.90909194946289,32.19834899902344,32.34710693359375,32.49586868286133,2339600.0,32.22389221191406
2010-04-16,32.661155700683594,31.545454025268555,32.29751968383789,32.3636360168457,2119300.0,32.09276580810547
2010-04-19,33.223140716552734,32.34710693359375,32.380165100097656,32.9421501159668,1887800.0,32.666439056396484
2010-04-20,34.71900939941406,33.09917449951172,33.24793243408203,34.214874267578125,4644300.0,33.92850875854492
2010-04-21,34.64462661743164,33.48760223388672,34.214874267578125,33.735538482666016,4294200.0,33.45318603515625
2010-04-22,34.01652908325195,33.20661163330078,33.35537338256836,33.83470916748047,3954600.0,33.55152893066406
2010-04-23,34.95867919921875,33.380165100097656,34.90909194946289,34.033058166503906,4140000.0,33.74821472167969
2010-04-26,33.80991744995117,33.06611633300781,33.71074295043945,33.23966979980469,2915000.0,32.96146774291992
2010-04-27,33.93388366699219,32.84297561645508,32.84297561645508,33.14876174926758,2666200.0,32.87132263183594
2010-04-28,33.570247650146484,32.966941833496094,33.24793243408203,33.264461517333984,1562900.0,32.986053466796875
2010-04-29,34.53718948364258,33.64462661743164,33.6694221496582,34.3057861328125,1676000.0,34.01866149902344
2010-04-30,34.75206756591797,33.70248031616211,34.272727966308594,33.76859664916992,2021700.0,33.48596954345703
