Date,High,Low,Open,Close,Volume,Adj Close
2010-01-04,0.07000000029802322,0.07000000029802322,0.07000000029802322,0.07000000029802322,0.0,0.06932086497545242
2010-01-05,0.07000000029802322,0.07000000029802322,0.07000000029802322,0.07000000029802322,0.0,0.06932086497545242
2010-01-06,0.07000000029802322,0.07000000029802322,0.07000000029802322,0.07000000029802322,0.0,0.06932086497545242
2010-01-07,0.07000000029802322,0.07000000029802322,0.07000000029802322,0.07000000029802322,0.0,0.06932086497545242
2010-01-08,0.07000000029802322,0.07000000029802322,0.07000000029802322,0.07000000029802322,0.0,0.06932086497545242
2010-01-11,0.07000000029802322,0.07000000029802322,0.07000000029802322,0.07000000029802322,0.0,0.06932086497545242
2010-01-12,0.07000000029802322,0.07000000029802322,0.07000000029802322,0.07000000029802322,0.0,0.06932086497545242
2010-01-13,0.07000000029802322,0.07000000029802322,0.07000000029802322,0.07000000029802322,0.0,0.06932086497545242
2010-01-14,0.07000000029802322,0.07000000029802322,0.07000000029802322,0.07000000029802322,0.0,0.06932086497545242
2010-01-15,0.07000000029802322,0.07000000029802322,0.07000000029802322,0.07000000029802322,0.0,0.06932086497545242
2010-01-19,0.07000000029802322,0.07000000029802322,0.07000000029802322,0.07000000029802322,0.0,0.06932086497545242
2010-01-20,0.07000000029802322,0.07000000029802322,0.07000000029802322,0.07000000029802322,0.0,0.06932086497545242
2010-01-21,0.07000000029802322,0.07000000029802322,0.07000000029802322,0.07000000029802322,0.0,0.06932086497545242
2010-01-22,0.07000000029802322,0.07000000029802322,0.07000000029802322,0.07000000029802322,0.0,0.06932086497545242
2010-01-25,0.07000000029802322,0.07000000029802322,0.07000000029802322,0.07000000029802322,0.0,0.06932086497545242
2010-01-26,0.14000000059604645,0.14000000059604645,0.14000000059604645,0.14000000059604645,3500.0,0.13864172995090485
2010-01-27,0.14000000059604645,0.14000000059604645,0.14000000059604645,0.14000000059604645,0.0,0.13864172995090485
2010-01-28,0.14000000059604645,0.14000000059604645,0.14000000059604645,0.14000000059604645,0.0,0.13864172995090485
2010-01-29,0.14000000059604645,0.14000000059604645,0.14000000059604645,0.14000000059604645,0.0,0.13864172995090485
2010-02-01,0.14000000059604645,0.14000000059604645,0.14000000059604645,0.14000000059604645,0.0,0.13864172995090485
2010-02-02,0.14000000059604645,0.14000000059604645,0.14000000059604645,0.14000000059604645,0.0,0.13864172995090485
2010-02-03,0.14000000059604645,0.14000000059604645,0.14000000059604645,0.14000000059604645,0.0,0.13864172995090485
2010-02-04,0.14000000059604645,0.14000000059604645,0.14000000059604645,0.14000000059604645,0.0,0.13864172995090485
2010-02-05,0.14000000059604645,0.14000000059604645,0.14000000059604645,0.14000000059604645,0.0,0.13864172995090485
2010-02-08,0.14000000059604645,0.14000000059604645,0.14000000059604645,0.14000000059604645,0.0,0.13864172995090485
2010-02-09,0.14000000059604645,0.14000000059604645,0.14000000059604645,0.14000000059604645,0.0,0.13864172995090485
2010-02-10,0.14000000059604645,0.14000000059604645,0.14000000059604645,0.14000000059604645,0.0,0.13864172995090485
2010-02-11,0.14000000059604645,0.14000000059604645,0.14000000059604645,0.14000000059604645,0.0,0.13864172995090485
2010-02-12,0.14000000059604645,0.14000000059604645,0.14000000059604645,0.14000000059604645,0.0,0.13864172995090485
