Date,High,Low,Open,Close,Volume,Adj Close
2014-02-06,1.5,1.5,1.5,1.5,0,1.5
2014-02-07,1.5,1.5,1.5,1.5,0,1.5
2014-02-10,1.5,1.5,1.5,1.5,0,1.5
2014-02-11,1.5,1.5,1.5,1.5,0,1.5
2014-02-12,1.5,1.5,1.5,1.5,0,1.5
2014-02-13,1.5,1.5,1.5,1.5,0,1.5
2014-02-14,1.5,1.5,1.5,1.5,0,1.5
2014-02-18,1.5,1.5,1.5,1.5,0,1.5
2014-02-19,1.5,1.5,1.5,1.5,0,1.5
2014-02-20,1.5,1.5,1.5,1.5,0,1.5
2014-02-21,1.5,1.5,1.5,1.5,0,1.5
2014-02-24,1.5,1.5,1.5,1.5,0,1.5
2014-02-25,1.5,1.5,1.5,1.5,0,1.5
2014-02-26,1.5,1.5,1.5,1.5,0,1.5
2014-02-27,1.5,1.5,1.5,1.5,0,1.5
2014-02-28,1.5,1.5,1.5,1.5,0,1.5
2014-03-03,1.5,1.5,1.5,1.5,0,1.5
2014-03-04,1.5,1.5,1.5,1.5,0,1.5
2014-03-05,1.5,1.5,1.5,1.5,0,1.5
2014-03-06,1.5,1.5,1.5,1.5,0,1.5
2014-03-07,1.5,1.5,1.5,1.5,0,1.5
2014-03-10,1.5,1.5,1.5,1.5,0,1.5
2014-03-11,1.5,1.5,1.5,1.5,0,1.5
2014-03-12,1.5,1.5,1.5,1.5,0,1.5
2014-03-13,1.5,1.5,1.5,1.5,0,1.5
2014-03-14,1.5,1.5,1.5,1.5,0,1.5
2014-03-17,1.5,1.5,1.5,1.5,0,1.5
2014-03-18,1.5,1.5,1.5,1.5,0,1.5
2014-03-19,1.5,1.5,1.5,1.5,0,1.5
2014-03-20,1.5,1.5,1.5,1.5,0,1.5
2014-03-21,1.5,1.5,1.5,1.5,0,1.5
2014-03-24,1.5,1.5,1.5,1.5,0,1.5
2014-03-25,1.5,1.5,1.5,1.5,0,1.5
2014-03-26,1.5,1.5,1.5,1.5,0,1.5
2014-03-27,1.5,1.5,1.5,1.5,0,1.5
2014-03-28,1.5,1.5,1.5,1.5,0,1.5
2014-03-31,1.5,1.5,1.5,1.5,0,1.5
2014-04-01,1.5,1.5,1.5,1.5,0,1.5
2014-04-02,1.5,1.5,1.5,1.5,0,1.5
2014-04-03,1.5,1.5,1.5,1.5,0,1.5
2014-04-04,1.5,1.5,1.5,1.5,0,1.5
2014-04-07,1.5,1.5,1.5,1.5,0,1.5
2014-04-08,1.5,1.5,1.5,1.5,0,1.5
2014-04-09,1.5,1.5,1.5,1.5,0,1.5
2014-04-10,1.5,1.5,1.5,1.5,0,1.5
2014-04-11,1.5,1.5,1.5,1.5,0,1.5
2014-04-14,1.5,1.5,1.5,1.5,0,1.5
2014-04-15,1.5,1.5,1.5,1.5,0,1.5
2014-04-16,1.5,1.5,1.5,1.5,0,1.5
2014-04-17,1.5,1.5,1.5,1.5,0,1.5
2014-04-21,1.5,1.5,1.5,1.5,0,1.5
2014-04-22,1.5,1.5,1.5,1.5,0,1.5
2014-04-23,1.5,1.5,1.5,1.5,0,1.5
2014-04-24,1.5,1.5,1.5,1.5,0,1.5
2014-04-25,1.5,1.5,1.5,1.5,0,1.5
2014-04-28,1.5,1.5,1.5,1.5,0,1.5
2014-04-29,1.5,1.5,1.5,1.5,0,1.5
2014-04-30,1.5,1.5,1.5,1.5,0,1.5
2014-05-01,1.5,1.5,1.5,1.5,0,1.5
2014-05-02,1.5,1.5,1.5,1.5,0,1.5
2014-05-05,1.5,1.5,1.5,1.5,0,1.5
2014-05-06,1.5,1.5,1.5,1.5,0,1.5
2014-05-07,1.5,1.5,1.5,1.5,0,1.5
2014-05-08,1.5,1.5,1.5,1.5,0,1.5
2014-05-09,0.6000000238418579,0.6000000238418579,0.6000000238418579,0.6000000238418579,300,0.6000000238418579
2014-05-12,0.6000000238418579,0.6000000238418579,0.6000000238418579,0.6000000238418579,200,0.6000000238418579
2014-05-13,0.6000000238418579,0.6000000238418579,0.6000000238418579,0.6000000238418579,0,0.6000000238418579
2014-05-14,0.6000000238418579,0.6000000238418579,0.6000000238418579,0.6000000238418579,0,0.6000000238418579
2014-05-15,0.6000000238418579,0.6000000238418579,0.6000000238418579,0.6000000238418579,0,0.6000000238418579
2014-05-16,0.6000000238418579,0.6000000238418579,0.6000000238418579,0.6000000238418579,0,0.6000000238418579
2014-05-19,0.6000000238418579,0.6000000238418579,0.6000000238418579,0.6000000238418579,0,0.6000000238418579
2014-05-20,0.6000000238418579,0.6000000238418579,0.6000000238418579,0.6000000238418579,0,0.6000000238418579
2014-05-21,0.6000000238418579,0.6000000238418579,0.6000000238418579,0.6000000238418579,0,0.6000000238418579
2014-05-22,2.950000047683716,2.950000047683716,2.950000047683716,2.950000047683716,200,2.950000047683716
2014-05-23,2.950000047683716,2.950000047683716,2.950000047683716,2.950000047683716,0,2.950000047683716
2014-05-27,2.950000047683716,2.950000047683716,2.950000047683716,2.950000047683716,0,2.950000047683716
2014-05-28,2.950000047683716,2.950000047683716,2.950000047683716,2.950000047683716,0,2.950000047683716
2014-05-29,2.950000047683716,2.950000047683716,2.950000047683716,2.950000047683716,400,2.950000047683716
2014-05-30,2.950000047683716,2.950000047683716,2.950000047683716,2.950000047683716,0,2.950000047683716
2014-06-02,2.950000047683716,2.950000047683716,2.950000047683716,2.950000047683716,0,2.950000047683716
2014-06-03,2.5,2.5,2.5,2.5,200,2.5
2014-06-04,2.5,2.5,2.5,2.5,0,2.5
2014-06-05,2.5,2.5,2.5,2.5,0,2.5
2014-06-06,2.549999952316284,2.549999952316284,2.549999952316284,2.549999952316284,500,2.549999952316284
2014-06-09,2.549999952316284,2.549999952316284,2.549999952316284,2.549999952316284,0,2.549999952316284
2014-06-10,2.549999952316284,2.549999952316284,2.549999952316284,2.549999952316284,0,2.549999952316284
2014-06-11,2.700000047683716,2.4800000190734863,2.490000009536743,2.700000047683716,2100,2.700000047683716
2014-06-12,2.700000047683716,2.700000047683716,2.700000047683716,2.700000047683716,0,2.700000047683716
2014-06-13,2.700000047683716,2.700000047683716,2.700000047683716,2.700000047683716,0,2.700000047683716
2014-06-16,2.700000047683716,2.700000047683716,2.700000047683716,2.700000047683716,0,2.700000047683716
2014-06-17,2.700000047683716,2.700000047683716,2.700000047683716,2.700000047683716,0,2.700000047683716
2014-06-18,2.5,1.7999999523162842,2.5,1.7999999523162842,1600,1.7999999523162842
2014-06-19,1.7899999618530273,1.7899999618530273,1.7899999618530273,1.7899999618530273,300,1.7899999618530273
2014-06-20,1.7899999618530273,1.7899999618530273,1.7899999618530273,1.7899999618530273,0,1.7899999618530273
2014-06-23,1.7899999618530273,1.7899999618530273,1.7899999618530273,1.7899999618530273,0,1.7899999618530273
2014-06-24,1.7899999618530273,1.7899999618530273,1.7899999618530273,1.7899999618530273,0,1.7899999618530273
2014-06-25,1.75,1.75,1.75,1.75,1000,1.75
2014-06-26,1.75,1.75,1.75,1.75,0,1.75
2014-06-27,1.75,1.75,1.75,1.75,0,1.75
2014-06-30,1.75,1.75,1.75,1.75,0,1.75
2014-07-01,1.75,1.75,1.75,1.75,0,1.75
2014-07-02,1.75,1.75,1.75,1.75,0,1.75
2014-07-03,1.75,1.75,1.75,1.75,0,1.75
2014-07-07,1.75,1.75,1.75,1.75,0,1.75
2014-07-08,1.75,1.75,1.75,1.75,0,1.75
2014-07-09,1.75,1.75,1.75,1.75,0,1.75
2014-07-10,1.75,1.75,1.75,1.75,100,1.75
2014-07-11,1.75,1.75,1.75,1.75,500,1.75
2014-07-14,1.75,1.75,1.75,1.75,500,1.75
2014-07-15,1.75,1.75,1.75,1.75,0,1.75
2014-07-16,1.75,1.75,1.75,1.75,0,1.75
2014-07-17,1.75,1.75,1.75,1.75,0,1.75
2014-07-18,1.75,1.75,1.75,1.75,1000,1.75
2014-07-21,1.75,1.75,1.75,1.75,0,1.75
