Date,High,Low,Open,Close,Volume,Adj Close
2017-02-17,8.27046012878418,7.833436489105225,7.833436489105225,8.245722770690918,20000.0,7.990778923034668
2017-02-21,8.229230880737305,7.990105152130127,8.229230880737305,7.990105152130127,158800.0,7.743064880371094
2017-02-22,7.8425068855285645,2.580911159515381,7.8425068855285645,3.8012781143188477,557800.0,3.683748960494995
2017-02-23,5.236033916473389,3.9167182445526123,4.122861385345459,4.361987113952637,202500.0,4.227121829986572
2017-02-24,5.236033916473389,4.180581092834473,4.411461353302002,4.70830774307251,20000.0,4.562735080718994
2017-02-27,4.700061798095703,4.291898727416992,4.700061798095703,4.648938179016113,16900.0,4.5052008628845215
2017-02-28,4.74129056930542,4.329004287719727,4.700061798095703,4.535147190093994,7900.0,4.394927978515625
2017-03-01,4.80725622177124,4.329004287719727,4.442795276641846,4.799010276794434,28700.0,4.650632858276367
2017-03-02,4.988662242889404,4.790764808654785,4.80725622177124,4.939188003540039,15500.0,4.7864766120910645
2017-03-03,5.07111930847168,4.535147190093994,4.535147190093994,4.749536037445068,1800.0,4.602688312530518
2017-03-06,4.70830774307251,4.122861385345459,4.700061798095703,4.535147190093994,16000.0,4.394927978515625
2017-03-07,4.700061798095703,4.502164363861084,4.535147190093994,4.617604732513428,22100.0,4.474836349487305
2017-03-08,5.0216450691223145,4.733044624328613,4.800659656524658,4.766027450561523,13900.0,4.6186699867248535
2017-03-09,4.988662242889404,4.921871662139893,4.92434549331665,4.963924884796143,4200.0,4.81044864654541
2017-03-10,5.153576374053955,4.878169536590576,4.889713287353516,5.153576374053955,8000.0,4.994236469268799
2017-03-13,5.153576374053955,5.0381364822387695,5.153576374053955,5.128839492797852,6600.0,4.970264434814453
2017-03-14,5.128839492797852,5.128839492797852,5.128839492797852,5.128839492797852,0.0,4.970264434814453
2017-03-15,5.351473808288574,5.109874248504639,5.334982395172119,5.326736927032471,12700.0,5.16204309463501
2017-03-16,5.735724449157715,5.384456634521484,5.384456634521484,5.522984981536865,2800.0,5.352223873138428
2017-03-17,5.43145751953125,5.386106014251709,5.43145751953125,5.386106014251709,5000.0,5.219576835632324
2017-03-20,5.607091426849365,4.667078971862793,5.351473808288574,5.0216450691223145,32700.0,4.866384506225586
2017-03-21,5.120593547821045,5.1123480796813965,5.1123480796813965,5.120593547821045,900.0,4.962273597717285
2017-03-22,5.359719753265381,4.880643367767334,4.880643367767334,5.352298259735107,11500.0,5.352298259735107
2017-03-23,5.343228340148926,5.277262210845947,5.2937541007995605,5.310245513916016,5400.0,5.310245513916016
2017-03-24,5.442176818847656,4.914450645446777,5.075242042541504,4.914450645446777,21100.0,4.914450645446777
2017-03-27,5.417439937591553,5.005153656005859,5.310245513916016,5.005153656005859,1400.0,5.005153656005859
2017-03-28,5.128839492797852,5.128839492797852,5.128839492797852,5.128839492797852,1100.0,5.128839492797852
2017-03-29,4.922696113586426,4.906204700469971,4.922696113586426,4.906204700469971,2800.0,4.906204700469971
2017-03-30,5.087610721588135,4.954854488372803,5.085136890411377,5.027417182922363,6400.0,5.027417182922363
