Date,High,Low,Open,Close,Volume,Adj Close
2010-01-04,12.700028419494629,12.47950267791748,12.700028419494629,12.47950267791748,1100.0,12.074549674987793
2010-01-05,12.592592239379883,12.47950267791748,12.47950267791748,12.592592239379883,3300.0,12.183972358703613
2010-01-06,12.592592239379883,12.592592239379883,12.592592239379883,12.592592239379883,400.0,12.183972358703613
2010-01-07,12.711337089538574,12.694374084472656,12.711337089538574,12.694374084472656,500.0,12.282447814941406
2010-01-08,12.609556198120117,12.609556198120117,12.609556198120117,12.609556198120117,400.0,12.200384140014648
2010-01-11,12.807463645935059,12.637828826904297,12.637828826904297,12.807463645935059,500.0,12.391865730285645
2010-01-12,12.835736274719238,12.835736274719238,12.835736274719238,12.835736274719238,800.0,12.419225692749023
2010-01-13,12.87531852722168,12.637828826904297,12.637828826904297,12.852700233459473,4200.0,12.435640335083008
2010-01-14,13.175006866455078,13.033644676208496,13.033644676208496,13.175006866455078,700.0,12.74748420715332
2010-01-15,13.027989387512207,12.8470458984375,12.8470458984375,12.8470458984375,1200.0,12.430166244506836
2010-01-19,13.061917304992676,12.977099418640137,12.977099418640137,13.061917304992676,1100.0,12.6380615234375
2010-01-20,12.892281532287598,12.609556198120117,12.892281532287598,12.694374084472656,3300.0,12.282447814941406
2010-01-21,12.716991424560547,12.55866527557373,12.716991424560547,12.55866527557373,400.0,12.151143074035645
2010-01-22,12.89793586730957,12.728301048278809,12.728301048278809,12.728301048278809,1200.0,12.315276145935059
2010-01-25,12.677410125732422,12.67175579071045,12.67175579071045,12.677410125732422,800.0,12.266033172607422
2010-01-26,12.920554161071777,12.67175579071045,12.835736274719238,12.67175579071045,2200.0,12.260560989379883
2010-01-27,12.581283569335938,12.473848342895508,12.513429641723633,12.53604793548584,800.0,12.12926197052002
2010-01-28,12.468193054199219,12.383376121520996,12.411648750305176,12.468193054199219,800.0,12.063608169555664
2010-01-29,12.716991424560547,12.581283569335938,12.626519203186035,12.609556198120117,1400.0,12.200384140014648
2010-02-01,12.553010940551758,12.422957420349121,12.456884384155273,12.553010940551758,700.0,12.145675659179688
2010-02-02,13.288097381591797,12.705682754516602,12.705682754516602,13.288097381591797,6400.0,12.856904983520508
2010-02-03,13.288097381591797,13.288097381591797,13.288097381591797,13.288097381591797,0.0,12.856904983520508
2010-02-04,13.005372047424316,12.700028419494629,13.005372047424316,12.864008903503418,1500.0,12.44658088684082
2010-02-05,12.8470458984375,12.61521053314209,12.8470458984375,12.722646713256836,700.0,12.309804916381836
2010-02-08,13.231552124023438,12.87531852722168,12.87531852722168,13.095844268798828,3200.0,12.670889854431152
2010-02-09,13.378569602966309,13.220243453979492,13.23720645904541,13.288097381591797,4200.0,12.856904983520508
2010-02-10,13.231552124023438,13.016680717468262,13.231552124023438,13.231552124023438,1900.0,12.802194595336914
2010-02-11,13.570822715759277,13.344642639160156,13.350296974182129,13.559514045715332,2900.0,13.119515419006348
2010-02-12,13.712185859680176,13.712185859680176,13.712185859680176,13.712185859680176,700.0,13.267232894897461
2010-02-16,14.1475830078125,13.898784637451172,13.910093307495117,13.938365936279297,2500.0,13.486074447631836
2010-02-17,13.78003978729248,13.51993179321289,13.763075828552246,13.78003978729248,1100.0,13.3328857421875
2010-02-18,13.994911193847656,13.740458488464355,13.994911193847656,13.740458488464355,800.0,13.294590950012207
2010-02-19,13.740458488464355,13.740458488464355,13.740458488464355,13.740458488464355,0.0,13.294590950012207
2010-02-22,13.740458488464355,13.740458488464355,13.740458488464355,13.740458488464355,0.0,13.294590950012207
2010-02-23,13.740458488464355,13.740458488464355,13.740458488464355,13.740458488464355,0.0,13.294590950012207
2010-02-24,13.740458488464355,13.740458488464355,13.740458488464355,13.740458488464355,0.0,13.294590950012207
2010-02-25,13.599095344543457,13.327678680419922,13.599095344543457,13.486004829406738,500.0,13.048392295837402
