Date,High,Low,Open,Close,Volume,Adj Close
2010-01-04,8.279999732971191,8.073333740234375,8.073333740234375,8.279999732971191,126500.0,8.013320922851562
2010-01-05,8.34000015258789,8.173333168029785,8.239999771118164,8.34000015258789,375600.0,8.071389198303223
2010-01-06,8.380000114440918,7.960000038146973,8.34000015258789,7.980000019073486,141000.0,7.722984790802002
2010-01-07,8.039999961853027,7.733333110809326,7.993333339691162,7.953333377838135,72600.0,7.697177410125732
2010-01-08,7.960000038146973,7.746666431427002,7.893333435058594,7.866666793823242,34100.0,7.613302230834961
2010-01-11,8.166666984558105,7.853333473205566,7.946666717529297,8.140000343322754,86400.0,7.87783145904541
2010-01-12,8.180000305175781,7.766666889190674,8.066666603088379,7.820000171661377,56900.0,7.568138122558594
2010-01-13,7.9666666984558105,7.739999771118164,7.880000114440918,7.840000152587891,71100.0,7.587493419647217
2010-01-14,7.993333339691162,7.706666469573975,7.826666831970215,7.946666717529297,43800.0,7.690724849700928
2010-01-15,8.079999923706055,7.206666469573975,7.986666679382324,7.633333206176758,302000.0,7.387484073638916
2010-01-19,8.386666297912598,7.646666526794434,7.673333168029785,8.319999694824219,155300.0,8.052035331726074
2010-01-20,8.266666412353516,7.613333225250244,8.206666946411133,7.886666774749756,89900.0,7.632657527923584
2010-01-21,8.066666603088379,7.606666564941406,7.926666736602783,7.673333168029785,171200.0,7.426194667816162
2010-01-22,7.866666793823242,7.586666584014893,7.666666507720947,7.686666488647461,158400.0,7.439099311828613
2010-01-25,7.800000190734863,7.566666603088379,7.800000190734863,7.706666469573975,224000.0,7.458454132080078
2010-01-26,7.733333110809326,7.413333415985107,7.646666526794434,7.559999942779541,164600.0,7.316511631011963
2010-01-27,7.9666666984558105,7.486666679382324,7.486666679382324,7.926666736602783,75200.0,7.6713690757751465
2010-01-28,7.986666679382324,7.473333358764648,7.986666679382324,7.659999847412109,113400.0,7.413290977478027
2010-01-29,7.813333511352539,7.519999980926514,7.7133331298828125,7.573333263397217,152700.0,7.329415798187256
2010-02-01,7.793333530426025,7.599999904632568,7.619999885559082,7.6533331871032715,60900.0,7.406838893890381
2010-02-02,7.900000095367432,7.646666526794434,7.646666526794434,7.820000171661377,235100.0,7.568138122558594
2010-02-03,7.87333345413208,7.613333225250244,7.753333568572998,7.7866668701171875,89100.0,7.535879135131836
2010-02-04,7.840000152587891,7.686666488647461,7.686666488647461,7.78000020980835,149100.0,7.529426097869873
2010-02-05,7.860000133514404,7.586666584014893,7.826666831970215,7.813333511352539,76700.0,7.561686038970947
2010-02-08,7.78000020980835,7.333333492279053,7.78000020980835,7.420000076293945,101100.0,7.181021690368652
2010-02-09,7.559999942779541,7.206666469573975,7.559999942779541,7.433333396911621,113900.0,7.193924427032471
2010-02-10,7.400000095367432,7.166666507720947,7.37333345413208,7.386666774749756,160700.0,7.14876127243042
2010-02-11,7.573333263397217,7.233333110809326,7.333333492279053,7.559999942779541,83400.0,7.316511631011963
2010-02-12,7.473333358764648,7.3466668128967285,7.440000057220459,7.453333377838135,141500.0,7.21328067779541
2010-02-16,7.513333320617676,7.206666469573975,7.506666660308838,7.440000057220459,106700.0,7.200376510620117
2010-02-17,7.820000171661377,7.433333396911621,7.493333339691162,7.813333511352539,93800.0,7.561686038970947
2010-02-18,8.166666984558105,7.746666431427002,7.813333511352539,8.133333206176758,104900.0,7.871379375457764
2010-02-19,8.373332977294922,8.073333740234375,8.126667022705078,8.186666488647461,177500.0,7.9229960441589355
2010-02-22,8.359999656677246,8.193333625793457,8.24666690826416,8.266666412353516,85500.0,8.00041675567627
2010-02-23,8.366666793823242,7.866666793823242,8.273333549499512,7.87333345413208,143100.0,7.619753837585449
2010-02-24,7.980000019073486,7.113333225250244,7.926666736602783,7.519999980926514,273900.0,7.277799606323242
2010-02-25,7.573333263397217,7.3466668128967285,7.519999980926514,7.440000057220459,99500.0,7.200376510620117
2010-02-26,7.5,7.239999771118164,7.426666736602783,7.2866668701171875,189600.0,7.051982402801514
2010-03-01,7.4666666984558105,7.239999771118164,7.360000133514404,7.306666851043701,272700.0,7.071338176727295
