Date,High,Low,Open,Close,Volume,Adj Close
2010-01-04,4.241517066955566,4.21157693862915,4.241517066955566,4.21157693862915,11900.0,4.143678665161133
2010-01-05,4.241517066955566,4.191616535186768,4.221556663513184,4.191616535186768,16000.0,4.124039649963379
2010-01-06,4.221556663513184,4.191616535186768,4.21157693862915,4.21157693862915,35900.0,4.143678665161133
2010-01-07,4.3612775802612305,4.21157693862915,4.21157693862915,4.3612775802612305,15400.0,4.290966033935547
2010-01-08,4.491017818450928,4.3912177085876465,4.3912177085876465,4.491017818450928,3200.0,4.418614387512207
2010-01-11,4.491017818450928,4.16167688369751,4.461077690124512,4.341317176818848,36500.0,4.271327495574951
2010-01-12,4.441117763519287,4.3612775802612305,4.3912177085876465,4.3912177085876465,78800.0,4.320423603057861
2010-01-13,4.3912177085876465,4.3612775802612305,4.3612775802612305,4.3912177085876465,5600.0,4.320423603057861
2010-01-14,4.441117763519287,4.3612775802612305,4.441117763519287,4.40119743347168,36200.0,4.330242156982422
2010-01-15,4.411177635192871,4.3912177085876465,4.40119743347168,4.411177635192871,13800.0,4.340061664581299
2010-01-19,4.471057891845703,4.411177635192871,4.431137561798096,4.471057891845703,23300.0,4.3989763259887695
2010-01-20,4.590818405151367,4.351297378540039,4.491017818450928,4.351297378540039,86000.0,4.281147003173828
2010-01-21,4.5109782218933105,4.411177635192871,4.491017818450928,4.411177635192871,16000.0,4.340061664581299
2010-01-22,4.491017818450928,4.411177635192871,4.411177635192871,4.491017818450928,8400.0,4.418614387512207
2010-01-25,4.3912177085876465,4.341317176818848,4.3912177085876465,4.3912177085876465,7900.0,4.320423603057861
2010-01-26,4.381237506866455,4.381237506866455,4.381237506866455,4.381237506866455,1100.0,4.310604572296143
2010-01-27,4.3612775802612305,4.351297378540039,4.351297378540039,4.351297378540039,3700.0,4.281147003173828
2010-01-28,4.371257305145264,4.341317176818848,4.351297378540039,4.351297378540039,15500.0,4.281147003173828
2010-01-29,4.371257305145264,4.341317176818848,4.371257305145264,4.341317176818848,3100.0,4.271327495574951
2010-02-01,4.3612775802612305,4.341317176818848,4.341317176818848,4.341317176818848,19600.0,4.271327495574951
2010-02-02,4.351297378540039,4.351297378540039,4.351297378540039,4.351297378540039,5100.0,4.281147003173828
2010-02-03,4.351297378540039,4.341317176818848,4.351297378540039,4.351297378540039,8500.0,4.281147003173828
2010-02-04,4.341317176818848,4.341317176818848,4.341317176818848,4.341317176818848,5900.0,4.271327495574951
2010-02-05,4.590818405151367,4.491017818450928,4.491017818450928,4.491017818450928,7000.0,4.418614387512207
2010-02-08,4.441117763519287,4.3912177085876465,4.441117763519287,4.3912177085876465,4700.0,4.320423603057861
2010-02-09,4.441117763519287,4.341317176818848,4.441117763519287,4.341317176818848,1700.0,4.271327495574951
2010-02-10,4.441117763519287,4.341317176818848,4.341317176818848,4.441117763519287,1600.0,4.369518280029297
2010-02-11,4.441117763519287,4.341317176818848,4.341317176818848,4.441117763519287,1700.0,4.369518280029297
2010-02-12,4.351297378540039,4.351297378540039,4.351297378540039,4.351297378540039,800.0,4.281147003173828
2010-02-16,4.351297378540039,4.351297378540039,4.351297378540039,4.351297378540039,800.0,4.281147003173828
2010-02-17,4.351297378540039,4.351297378540039,4.351297378540039,4.351297378540039,0.0,4.281147003173828
2010-02-18,4.441117763519287,4.351297378540039,4.441117763519287,4.351297378540039,500.0,4.281147003173828
2010-02-19,4.351297378540039,4.351297378540039,4.351297378540039,4.351297378540039,600.0,4.281147003173828
2010-02-22,4.441117763519287,4.351297378540039,4.351297378540039,4.441117763519287,800.0,4.369518280029297
2010-02-23,4.441117763519287,4.291417121887207,4.441117763519287,4.341317176818848,55600.0,4.271327495574951
2010-02-24,4.491017818450928,4.341317176818848,4.3912177085876465,4.441117763519287,16200.0,4.369518280029297
2010-02-25,4.441117763519287,4.441117763519287,4.441117763519287,4.441117763519287,0.0,4.369518280029297
2010-02-26,4.3912177085876465,4.291417121887207,4.3912177085876465,4.3912177085876465,12200.0,4.320423603057861
2010-03-01,4.590818405151367,4.540918350219727,4.590818405151367,4.540918350219727,3500.0,4.467710494995117
2010-03-02,4.441117763519287,4.351297378540039,4.3912177085876465,4.351297378540039,9700.0,4.281147003173828
2010-03-03,4.351297378540039,4.341317176818848,4.351297378540039,4.341317176818848,7900.0,4.271327495574951
2010-03-04,4.341317176818848,4.341317176818848,4.341317176818848,4.341317176818848,6000.0,4.271327495574951
2010-03-05,4.3912177085876465,4.341317176818848,4.3912177085876465,4.3912177085876465,3300.0,4.320423603057861
2010-03-08,4.3912177085876465,4.3912177085876465,4.3912177085876465,4.3912177085876465,2600.0,4.320423603057861
2010-03-09,4.690618991851807,4.3912177085876465,4.3912177085876465,4.491017818450928,349600.0,4.418614387512207
2010-03-10,4.590818405151367,4.441117763519287,4.441117763519287,4.540918350219727,47000.0,4.467710494995117
2010-03-11,4.590818405151367,4.491017818450928,4.590818405151367,4.590818405151367,11300.0,4.516805648803711
2010-03-12,4.640718460083008,4.491017818450928,4.640718460083008,4.590818405151367,15400.0,4.516805648803711
2010-03-15,4.590818405151367,4.590818405151367,4.590818405151367,4.590818405151367,0.0,4.516805648803711
2010-03-16,4.55089807510376,4.3912177085876465,4.431137561798096,4.491017818450928,3700.0,4.418614387512207
2010-03-17,4.540918350219727,4.491017818450928,4.540918350219727,4.540918350219727,2100.0,4.467710494995117
2010-03-18,4.540918350219727,4.3912177085876465,4.540918350219727,4.4810380935668945,6700.0,4.408795356750488
2010-03-19,4.640718460083008,4.491017818450928,4.491017818450928,4.640718460083008,36400.0,4.565901756286621
2010-03-22,4.640718460083008,4.3912177085876465,4.640718460083008,4.640718460083008,2300.0,4.565901756286621
2010-03-23,4.640718460083008,4.3612775802612305,4.3612775802612305,4.620758533477783,12000.0,4.546262741088867
2010-03-24,4.640718460083008,4.570858478546143,4.570858478546143,4.640718460083008,38600.0,4.565901756286621
2010-03-25,4.640718460083008,4.3912177085876465,4.3912177085876465,4.580838203430176,7200.0,4.506986618041992
2010-03-26,4.790419101715088,4.640718460083008,4.640718460083008,4.790419101715088,51800.0,4.713189125061035
2010-03-29,4.890219688415527,4.40119743347168,4.790419101715088,4.7804388999938965,55000.0,4.703369140625
2010-03-30,4.790419101715088,4.770459175109863,4.770459175109863,4.7804388999938965,16600.0,4.703369140625
2010-03-31,4.8403191566467285,4.740519046783447,4.740519046783447,4.790419101715088,10600.0,4.713189125061035
2010-04-01,5.0,4.740519046783447,4.790419101715088,5.0,268300.0,4.9193902015686035
2010-04-05,5.039920330047607,4.940119743347168,5.019959926605225,4.990019798278809,26600.0,4.909571647644043
2010-04-06,4.990019798278809,4.910179615020752,4.940119743347168,4.990019798278809,4800.0,4.909571647644043
2010-04-07,5.089820384979248,4.790419101715088,4.980040073394775,5.039920330047607,31100.0,4.958666801452637
2010-04-08,5.039920330047607,4.790419101715088,4.790419101715088,5.039920330047607,1700.0,4.958666801452637
2010-04-09,4.990019798278809,4.8403191566467285,4.990019798278809,4.990019798278809,7900.0,4.909571647644043
2010-04-12,5.039920330047607,4.8403191566467285,4.8403191566467285,5.039920330047607,2600.0,4.958666801452637
2010-04-13,4.990019798278809,4.990019798278809,4.990019798278809,4.990019798278809,500.0,4.909571647644043
2010-04-14,4.990019798278809,4.790419101715088,4.990019798278809,4.950099945068359,10000.0,4.870295524597168
2010-04-15,4.950099945068359,4.950099945068359,4.950099945068359,4.950099945068359,0.0,4.870295524597168
2010-04-16,4.990019798278809,4.8103790283203125,4.8403191566467285,4.990019798278809,23400.0,4.909571647644043
2010-04-19,5.039920330047607,4.790419101715088,4.890219688415527,5.039920330047607,21200.0,4.958666801452637
2010-04-20,5.039920330047607,4.980040073394775,5.039920330047607,5.039920330047607,20300.0,4.958666801452637
2010-04-21,5.1596808433532715,5.039920330047607,5.089820384979248,5.139720439910889,23600.0,5.056858062744141
2010-04-22,5.029940128326416,4.800399303436279,4.800399303436279,5.019959926605225,21000.0,4.939029216766357
2010-04-23,5.079840183258057,5.029940128326416,5.029940128326416,5.079840183258057,11100.0,4.997943878173828
2010-04-26,5.1896209716796875,5.139720439910889,5.179640769958496,5.139720439910889,4700.0,5.056858062744141
2010-04-27,5.139720439910889,5.089820384979248,5.139720439910889,5.139720439910889,3900.0,5.056858062744141
2010-04-28,5.239521026611328,5.039920330047607,5.039920330047607,5.239521026611328,5500.0,5.155050754547119
2010-04-29,5.538922309875488,5.239521026611328,5.239521026611328,5.4890217781066895,15600.0,5.4005279541015625
2010-04-30,5.4890217781066895,5.339321136474609,5.4890217781066895,5.339321136474609,6500.0,5.253242015838623
2010-05-03,5.339321136474609,5.289421081542969,5.339321136474609,5.339321136474609,2100.0,5.253242015838623
2010-05-04,5.339321136474609,5.089820384979248,5.289421081542969,5.1896209716796875,25700.0,5.105954170227051
2010-05-05,5.1896209716796875,5.139720439910889,5.14970064163208,5.139720439910889,6100.0,5.056858062744141
2010-05-06,5.089820384979248,5.089820384979248,5.089820384979248,5.089820384979248,3700.0,5.007763385772705
2010-05-07,5.039920330047607,4.8403191566467285,5.039920330047607,4.990019798278809,6900.0,4.909571647644043
2010-05-10,6.077844142913818,5.089820384979248,5.089820384979248,5.98802375793457,1110400.0,5.891485214233398
2010-05-11,6.037924289703369,5.78842306137085,5.98802375793457,5.808383464813232,200400.0,5.7147417068481445
2010-05-12,6.08782434463501,5.93812370300293,5.93812370300293,6.08782434463501,550500.0,5.989677429199219
2010-05-13,6.187624931335449,6.037924289703369,6.08782434463501,6.147704601287842,269800.0,6.0485920906066895
2010-05-14,6.187624931335449,6.08782434463501,6.187624931335449,6.187624931335449,31300.0,6.087869167327881
2010-05-17,6.23752498626709,6.08782434463501,6.23752498626709,6.187624931335449,40900.0,6.087869167327881
2010-05-18,6.966067790985107,6.13772439956665,6.187624931335449,6.856287479400635,286300.0,6.74575138092041
2010-05-19,7.0858283042907715,6.83632755279541,6.856287479400635,6.936127662658691,332200.0,6.824304580688477
2010-05-20,6.986027717590332,6.2874250411987305,6.936127662658691,6.487025737762451,81300.0,6.382442951202393
2010-05-21,6.786427021026611,6.337325572967529,6.487025737762451,6.636726379394531,42500.0,6.529730796813965
2010-05-24,6.786427021026611,6.636726379394531,6.636726379394531,6.68662691116333,13900.0,6.578826427459717
2010-05-25,6.656686782836914,6.337325572967529,6.337325572967529,6.656686782836914,30700.0,6.5493693351745605
2010-05-26,6.786427021026611,6.656686782836914,6.786427021026611,6.736526966094971,27700.0,6.627922058105469
2010-05-27,6.83632755279541,6.586826324462891,6.786427021026611,6.636726379394531,53600.0,6.529730796813965
2010-05-28,7.0858283042907715,6.786427021026611,6.786427021026611,6.83632755279541,118500.0,6.726113319396973
2010-06-01,7.0858283042907715,6.916167736053467,6.916167736053467,7.065868377685547,144300.0,6.951954364776611
2010-06-02,7.305389404296875,7.0858283042907715,7.195608615875244,7.1756486892700195,222400.0,7.059963703155518
2010-06-03,7.784430980682373,7.195608615875244,7.195608615875244,7.714570999145508,300600.0,7.590197563171387
2010-06-04,7.764471054077148,7.415169715881348,7.714570999145508,7.485030174255371,85900.0,7.364358425140381
2010-06-07,7.385229587554932,6.357285499572754,7.385229587554932,6.786427021026611,190000.0,6.6770172119140625
2010-06-08,6.786427021026611,6.4071855545043945,6.786427021026611,6.4371256828308105,65600.0,6.333347320556641
2010-06-09,6.736526966094971,6.38722562789917,6.487025737762451,6.487025737762451,133300.0,6.382442951202393
2010-06-10,6.586826324462891,6.4371256828308105,6.586826324462891,6.487025737762451,33800.0,6.382442951202393
2010-06-11,6.487025737762451,6.427145481109619,6.487025737762451,6.4371256828308105,18700.0,6.333347320556641
2010-06-14,6.53692626953125,6.23752498626709,6.38722562789917,6.3772454261779785,31700.0,6.27443265914917
2010-06-15,6.457085609436035,6.23752498626709,6.327345371246338,6.427145481109619,42200.0,6.323529243469238
2010-06-16,6.487025737762451,6.147704601287842,6.327345371246338,6.187624931335449,79900.0,6.087869167327881
2010-06-17,6.357285499572754,5.98802375793457,6.2574849128723145,6.277445316314697,200000.0,6.176241874694824
2010-06-18,6.3173651695251465,6.13772439956665,6.3173651695251465,6.207584857940674,24700.0,6.107507228851318
2010-06-21,6.4371256828308105,6.177644729614258,6.207584857940674,6.38722562789917,23500.0,6.284252166748047
2010-06-22,6.556886196136475,6.3772454261779785,6.3772454261779785,6.447105884552002,82800.0,6.343166351318359
2010-06-23,6.556886196136475,6.297405242919922,6.516965866088867,6.487025737762451,51800.0,6.382442951202393
2010-06-24,6.586826324462891,6.457085609436035,6.586826324462891,6.526946067810059,42300.0,6.421719074249268
2010-06-25,6.626746654510498,6.487025737762451,6.586826324462891,6.606786251068115,59900.0,6.500272750854492
2010-06-28,6.856287479400635,6.626746654510498,6.626746654510498,6.846307277679443,57900.0,6.73593282699585
2010-06-29,6.886227607727051,6.606786251068115,6.786427021026611,6.716567039489746,58400.0,6.608282566070557
2010-06-30,6.886227607727051,6.736526966094971,6.746507167816162,6.886227607727051,89400.0,6.775208950042725
2010-07-01,6.956087589263916,6.736526966094971,6.946107864379883,6.736526966094971,76400.0,6.627922058105469
2010-07-02,6.826347351074219,6.487025737762451,6.746507167816162,6.566866397857666,52800.0,6.460996627807617
2010-07-06,6.626746654510498,6.067864418029785,6.626746654510498,6.157684803009033,154800.0,6.058411121368408
2010-07-07,6.207584857940674,6.057884216308594,6.057884216308594,6.187624931335449,240100.0,6.087869167327881
2010-07-08,6.297405242919922,6.08782434463501,6.297405242919922,6.187624931335449,170100.0,6.087869167327881
2010-07-09,6.676646709442139,6.327345371246338,6.327345371246338,6.626746654510498,40100.0,6.51991081237793
2010-07-12,6.596806526184082,6.297405242919922,6.586826324462891,6.457085609436035,35900.0,6.352985382080078
2010-07-13,6.586826324462891,6.2874250411987305,6.497005939483643,6.506986141204834,35300.0,6.402081489562988
2010-07-14,6.656686782836914,6.457085609436035,6.53692626953125,6.596806526184082,31400.0,6.490453720092773
2010-07-15,6.616766452789307,6.487025737762451,6.616766452789307,6.526946067810059,16700.0,6.421719074249268
2010-07-16,6.556886196136475,6.367265701293945,6.467065811157227,6.477046012878418,44400.0,6.37262487411499
2010-07-19,6.586826324462891,6.477046012878418,6.487025737762451,6.576846122741699,13200.0,6.4708147048950195
2010-07-20,6.586826324462891,6.497005939483643,6.497005939483643,6.586826324462891,14500.0,6.480634689331055
2010-07-21,6.586826324462891,6.497005939483643,6.546905994415283,6.516965866088867,12200.0,6.411900520324707
2010-07-22,6.68662691116333,6.53692626953125,6.53692626953125,6.68662691116333,44100.0,6.578826427459717
2010-07-23,6.716567039489746,6.596806526184082,6.68662691116333,6.68662691116333,29700.0,6.578826427459717
2010-07-26,6.746507167816162,6.636726379394531,6.636726379394531,6.706586837768555,35500.0,6.598464012145996
2010-07-27,6.666666507720947,6.636726379394531,6.646706581115723,6.636726379394531,18400.0,6.529730796813965
2010-07-28,6.666666507720947,6.586826324462891,6.636726379394531,6.596806526184082,61700.0,6.490453720092773
2010-07-29,6.886227607727051,6.726546764373779,6.746507167816162,6.846307277679443,47000.0,6.73593282699585
2010-07-30,6.866267681121826,6.766467094421387,6.866267681121826,6.776447296142578,2200.0,6.66719913482666
2010-08-02,6.886227607727051,6.177644729614258,6.177644729614258,6.716567039489746,33700.0,6.608282566070557
2010-08-03,6.966067790985107,6.636726379394531,6.68662691116333,6.956087589263916,54000.0,6.843942642211914
2010-08-04,6.946107864379883,6.646706581115723,6.916167736053467,6.806387424468994,15700.0,6.696656703948975
2010-08-05,6.986027717590332,6.586826324462891,6.986027717590332,6.776447296142578,122300.0,6.66719913482666
2010-08-06,6.876247406005859,6.497005939483643,6.497005939483643,6.636726379394531,10000.0,6.529730796813965
2010-08-09,6.816367149353027,6.586826324462891,6.816367149353027,6.586826324462891,24600.0,6.480634689331055
2010-08-10,6.646706581115723,6.2574849128723145,6.646706581115723,6.357285499572754,31900.0,6.254795074462891
2010-08-11,6.38722562789917,6.2874250411987305,6.367265701293945,6.2874250411987305,15800.0,6.186060428619385
2010-08-12,6.3173651695251465,6.217565059661865,6.247505187988281,6.23752498626709,11100.0,6.136964797973633
2010-08-13,6.4071855545043945,6.267465114593506,6.267465114593506,6.2874250411987305,25300.0,6.186060428619385
