Date,High,Low,Open,Close,Volume,Adj Close
2010-01-04,13281250.0,11914062.0,11914062.0,12500000.0,0.0,12500000.0
2010-01-05,13476562.0,12500000.0,13281250.0,12695312.0,0.0,12695312.0
2010-01-06,13476562.0,12500000.0,12695312.0,12890625.0,0.0,12890625.0
2010-01-07,13476562.0,12500000.0,12500000.0,12695312.0,0.0,12695312.0
2010-01-08,16601562.0,13281250.0,14062500.0,15234375.0,0.0,15234375.0
2010-01-11,15429688.0,13476562.0,15429688.0,14453125.0,0.0,14453125.0
2010-01-12,14843750.0,12890625.0,14648438.0,12890625.0,0.0,12890625.0
2010-01-13,13671875.0,12695312.0,12695312.0,13671875.0,0.0,13671875.0
2010-01-14,14257812.0,13281250.0,13671875.0,13281250.0,0.0,13281250.0
2010-01-15,13476562.0,12109375.0,13476562.0,12109375.0,0.0,12109375.0
2010-01-19,12500000.0,11914062.0,12109375.0,12109375.0,0.0,12109375.0
2010-01-20,12695312.0,11914062.0,12109375.0,12695312.0,0.0,12695312.0
2010-01-21,13671875.0,12109375.0,13671875.0,12304688.0,0.0,12304688.0
2010-01-22,12695312.0,11914062.0,12500000.0,12109375.0,0.0,12109375.0
2010-01-25,12695312.0,11914062.0,12695312.0,11914062.0,0.0,11914062.0
2010-01-26,12304688.0,11718750.0,11914062.0,12109375.0,0.0,12109375.0
2010-01-27,12304688.0,11718750.0,12109375.0,12109375.0,0.0,12109375.0
2010-01-28,12109375.0,11718750.0,12109375.0,11914062.0,0.0,11914062.0
2010-01-29,11718750.0,10937500.0,11718750.0,11328125.0,0.0,11328125.0
2010-02-01,12109375.0,11328125.0,11328125.0,11914062.0,0.0,11914062.0
2010-02-02,11914062.0,11718750.0,11718750.0,11718750.0,0.0,11718750.0
2010-02-03,12109375.0,11523438.0,11718750.0,11523438.0,0.0,11523438.0
2010-02-04,11914062.0,11718750.0,11718750.0,11718750.0,0.0,11718750.0
2010-02-05,11718750.0,11132812.0,11718750.0,11328125.0,0.0,11328125.0
2010-02-08,11718750.0,10156250.0,10937500.0,10742188.0,0.0,10742188.0
2010-02-09,11523438.0,10351562.0,10742188.0,10742188.0,0.0,10742188.0
2010-02-10,11132812.0,9960938.0,10546875.0,10546875.0,0.0,10546875.0
2010-02-11,10546875.0,10156250.0,10546875.0,10351562.0,0.0,10351562.0
2010-02-12,11328125.0,10156250.0,10351562.0,10546875.0,0.0,10546875.0
2010-02-16,11328125.0,10156250.0,10546875.0,11328125.0,0.0,11328125.0
2010-02-17,11523438.0,9765625.0,11328125.0,10546875.0,0.0,10546875.0
2010-02-18,10937500.0,10351562.0,10351562.0,10351562.0,0.0,10351562.0
2010-02-19,11523438.0,10742188.0,10742188.0,11523438.0,0.0,11523438.0
2010-02-22,13281250.0,11523438.0,12500000.0,12500000.0,0.0,12500000.0
2010-02-23,12890625.0,11718750.0,12695312.0,11914062.0,0.0,11914062.0
2010-02-24,13085938.0,11914062.0,11914062.0,12890625.0,0.0,12890625.0
2010-02-25,13281250.0,12500000.0,12890625.0,12500000.0,0.0,12500000.0
2010-02-26,12109375.0,11718750.0,12109375.0,11914062.0,0.0,11914062.0
2010-03-01,18750000.0,11914062.0,12500000.0,16015625.0,0.0,16015625.0
2010-03-02,17578124.0,15234375.0,16406250.0,16210938.0,0.0,16210938.0
2010-03-03,16992188.0,15039062.0,15625000.0,15820312.0,0.0,15820312.0
2010-03-04,16406250.0,15625000.0,15820312.0,16406250.0,0.0,16406250.0
2010-03-05,17187500.0,15820312.0,17187500.0,16015625.0,0.0,16015625.0
2010-03-08,16601562.0,15429688.0,16601562.0,15429688.0,0.0,15429688.0
2010-03-09,15429688.0,14257812.0,15429688.0,14257812.0,0.0,14257812.0
2010-03-10,14843750.0,13476562.0,13867188.0,14843750.0,0.0,14843750.0
2010-03-11,15234375.0,14257812.0,15039062.0,14453125.0,0.0,14453125.0
2010-03-12,15039062.0,14453125.0,14648438.0,14453125.0,0.0,14453125.0
2010-03-15,15039062.0,14453125.0,14453125.0,14843750.0,0.0,14843750.0
2010-03-16,16015625.0,15039062.0,15039062.0,15429688.0,0.0,15429688.0
2010-03-17,17187500.0,15429688.0,15820312.0,16601562.0,0.0,16601562.0
2010-03-18,17578124.0,16601562.0,16796876.0,16796876.0,0.0,16796876.0
2010-03-19,16601562.0,12695312.0,15429688.0,15429688.0,0.0,15429688.0
2010-03-22,16015625.0,15039062.0,15039062.0,15625000.0,0.0,15625000.0
2010-03-23,16601562.0,15625000.0,15625000.0,16601562.0,0.0,16601562.0
2010-03-24,17187500.0,16015625.0,16210938.0,16210938.0,0.0,16210938.0
2010-03-25,16210938.0,15429688.0,15625000.0,15820312.0,0.0,15820312.0
2010-03-26,16992188.0,15625000.0,16015625.0,15820312.0,0.0,15820312.0
2010-03-29,16210938.0,15625000.0,16210938.0,15820312.0,0.0,15820312.0
2010-03-30,15820312.0,14648438.0,15625000.0,15234375.0,0.0,15234375.0
2010-03-31,15429688.0,15039062.0,15234375.0,15234375.0,0.0,15234375.0
2010-04-01,15234375.0,15039062.0,15234375.0,15234375.0,0.0,15234375.0
2010-04-05,16015625.0,15625000.0,15625000.0,15820312.0,0.0,15820312.0
2010-04-06,18554688.0,15820312.0,16015625.0,17968750.0,0.0,17968750.0
2010-04-07,20703124.0,17187500.0,18164062.0,19335938.0,0.0,19335938.0
2010-04-08,20117188.0,19335938.0,19531250.0,19726562.0,0.0,19726562.0
2010-04-09,21289062.0,19921876.0,20312500.0,21093750.0,0.0,21093750.0
2010-04-12,27343750.0,21484376.0,21679688.0,26367188.0,0.0,26367188.0
2010-04-13,27929688.0,21679688.0,27929688.0,22265624.0,0.0,22265624.0
2010-04-14,24804688.0,22265624.0,22265624.0,24218750.0,0.0,24218750.0
2010-04-15,25976562.0,22265624.0,24218750.0,22851562.0,0.0,22851562.0
2010-04-16,24023438.0,20703124.0,24023438.0,21093750.0,0.0,21093750.0
2010-04-19,21679688.0,19140624.0,21093750.0,20507812.0,0.0,20507812.0
2010-04-20,21289062.0,20507812.0,21289062.0,20507812.0,0.0,20507812.0
2010-04-21,20507812.0,19531250.0,20312500.0,20117188.0,0.0,20117188.0
2010-04-22,22656250.0,19921876.0,21484376.0,22070312.0,0.0,22070312.0
2010-04-23,24218750.0,22460938.0,22851562.0,24023438.0,0.0,24023438.0
2010-04-26,29101562.0,24218750.0,24218750.0,27343750.0,0.0,27343750.0
2010-04-27,33203124.0,25585938.0,25585938.0,30859376.0,0.0,30859376.0
2010-04-28,36523436.0,30859376.0,36523436.0,33789064.0,0.0,33789064.0
2010-04-29,38281248.0,34375000.0,34765624.0,36718752.0,0.0,36718752.0
2010-04-30,41992188.0,37109376.0,37109376.0,39843752.0,0.0,39843752.0
2010-05-03,48828124.0,41406248.0,41601564.0,44921876.0,0.0,44921876.0
2010-05-04,48828124.0,43359376.0,43554688.0,47656248.0,0.0,47656248.0
2010-05-05,53515624.0,43554688.0,45703124.0,50976564.0,0.0,50976564.0
2010-05-06,53710936.0,38867188.0,51562500.0,45898436.0,0.0,45898436.0
2010-05-07,49023436.0,42968752.0,46679688.0,44140624.0,0.0,44140624.0
2010-05-10,50585936.0,37500000.0,50585936.0,39062500.0,0.0,39062500.0
2010-05-11,39062500.0,35937500.0,36328124.0,38085936.0,0.0,38085936.0
2010-05-12,46093752.0,38476564.0,39062500.0,42773436.0,0.0,42773436.0
2010-05-13,43945312.0,40234376.0,42187500.0,41210936.0,0.0,41210936.0
2010-05-14,41406248.0,37695312.0,40820312.0,38867188.0,0.0,38867188.0
2010-05-17,38671876.0,31445312.0,38281248.0,33398438.0,0.0,33398438.0
2010-05-18,35937500.0,32031250.0,33593752.0,32421876.0,0.0,32421876.0
2010-05-19,32617188.0,28125000.0,32031250.0,30078124.0,0.0,30078124.0
2010-05-20,28710938.0,25000000.0,28710938.0,25390624.0,0.0,25390624.0
2010-05-21,33203124.0,23437500.0,24414062.0,31054688.0,0.0,31054688.0
2010-05-24,30859376.0,28710938.0,28710938.0,29296876.0,0.0,29296876.0
2010-05-25,31835938.0,25585938.0,25585938.0,31250000.0,0.0,31250000.0
2010-05-26,36523436.0,32617188.0,33007812.0,33984376.0,0.0,33984376.0
2010-05-27,36523436.0,33203124.0,36132812.0,33398438.0,0.0,33398438.0
2010-05-28,34570312.0,32617188.0,33007812.0,32617188.0,0.0,32617188.0
2010-06-01,32617188.0,30273438.0,32617188.0,30468750.0,0.0,30468750.0
2010-06-02,33203124.0,30468750.0,31250000.0,32617188.0,0.0,32617188.0
2010-06-03,34179688.0,32226562.0,33203124.0,33789064.0,0.0,33789064.0
2010-06-04,33398438.0,32226562.0,32812500.0,33007812.0,0.0,33007812.0
2010-06-07,33203124.0,31250000.0,32812500.0,31835938.0,0.0,31835938.0
2010-06-08,31835938.0,29296876.0,31445312.0,30664062.0,0.0,30664062.0
2010-06-09,33984376.0,30859376.0,31054688.0,31250000.0,0.0,31250000.0
2010-06-10,35937500.0,31640624.0,31835938.0,35742188.0,0.0,35742188.0
2010-06-11,41015624.0,34179688.0,34179688.0,39062500.0,0.0,39062500.0
2010-06-14,47070312.0,41406248.0,47070312.0,44921876.0,0.0,44921876.0
2010-06-15,48828124.0,45312500.0,48828124.0,48242188.0,0.0,48242188.0
2010-06-16,49609376.0,45312500.0,47460936.0,48828124.0,0.0,48828124.0
2010-06-17,53515624.0,48828124.0,48828124.0,52539064.0,0.0,52539064.0
2010-06-18,60546876.0,52734376.0,54492188.0,60546876.0,0.0,60546876.0
2010-06-21,66210936.0,47460936.0,64648436.0,51171876.0,0.0,51171876.0
2010-06-22,52343752.0,43750000.0,52343752.0,50000000.0,0.0,50000000.0
2010-06-23,50000000.0,46679688.0,48437500.0,48242188.0,0.0,48242188.0
2010-06-24,49218752.0,47265624.0,49023436.0,47656248.0,0.0,47656248.0
2010-06-25,51953124.0,42968752.0,47460936.0,51953124.0,0.0,51953124.0
2010-06-28,52734376.0,48828124.0,52734376.0,49218752.0,0.0,49218752.0
2010-06-29,48828124.0,44726564.0,46875000.0,46289064.0,0.0,46289064.0
2010-06-30,47851564.0,43945312.0,45312500.0,43945312.0,0.0,43945312.0
2010-07-01,44921876.0,39257812.0,44921876.0,42187500.0,0.0,42187500.0
2010-07-02,44531248.0,39257812.0,42382812.0,40039064.0,0.0,40039064.0
2010-07-06,45312500.0,40625000.0,40625000.0,43164064.0,0.0,43164064.0
