Date,High,Low,Open,Close,Volume,Adj Close
2010-01-04,3.7272729873657227,3.636363983154297,3.6818180084228516,3.6545450687408447,11330.0,3.2936301231384277
2010-01-05,3.636363983154297,3.636363983154297,3.636363983154297,3.636363983154297,5170.0,3.2772445678710938
2010-01-06,3.690908908843994,3.6454548835754395,3.690908908843994,3.6545450687408447,6930.0,3.2936301231384277
2010-01-07,3.6545450687408447,3.6545450687408447,3.6545450687408447,3.6545450687408447,0.0,3.2936301231384277
2010-01-08,3.6545450687408447,3.636363983154297,3.636363983154297,3.6545450687408447,5060.0,3.2936301231384277
2010-01-11,3.6545450687408447,3.590909004211426,3.636363983154297,3.636363983154297,1760.0,3.2772445678710938
2010-01-12,3.6545450687408447,3.581818103790283,3.581818103790283,3.6545450687408447,2750.0,3.2936301231384277
2010-01-13,3.636363983154297,3.581818103790283,3.636363983154297,3.581818103790283,4290.0,3.228085517883301
2010-01-14,3.636363983154297,3.636363983154297,3.636363983154297,3.636363983154297,2310.0,3.2772445678710938
2010-01-15,3.6545450687408447,3.6272730827331543,3.636363983154297,3.636363983154297,6930.0,3.2772445678710938
2010-01-19,3.690908908843994,3.581818103790283,3.636363983154297,3.6545450687408447,4840.0,3.2936301231384277
2010-01-20,3.7727270126342773,3.636363983154297,3.7727270126342773,3.7272729873657227,20790.0,3.359175443649292
2010-01-21,3.7272729873657227,3.6636359691619873,3.7272729873657227,3.7272729873657227,1760.0,3.359175443649292
2010-01-22,3.6636359691619873,3.6636359691619873,3.6636359691619873,3.6636359691619873,1540.0,3.301823139190674
2010-01-25,3.672727108001709,3.636363983154297,3.6545450687408447,3.636363983154297,9020.0,3.2772445678710938
2010-01-26,3.71818208694458,3.636363983154297,3.71818208694458,3.6636359691619873,4070.0,3.301823139190674
2010-01-27,3.7272729873657227,3.636363983154297,3.636363983154297,3.7272729873657227,440.0,3.359175443649292
2010-01-28,3.672727108001709,3.672727108001709,3.672727108001709,3.672727108001709,110.0,3.3100168704986572
2010-01-29,3.6454548835754395,3.636363983154297,3.6454548835754395,3.636363983154297,770.0,3.2772445678710938
2010-02-01,3.636363983154297,3.581818103790283,3.581818103790283,3.636363983154297,2310.0,3.2772445678710938
2010-02-02,3.6181819438934326,3.581818103790283,3.581818103790283,3.6181819438934326,6600.0,3.260857582092285
2010-02-03,3.809091091156006,3.636363983154297,3.636363983154297,3.7272729873657227,4290.0,3.359175443649292
2010-02-04,3.7909090518951416,3.7727270126342773,3.7727270126342773,3.7909090518951416,4730.0,3.416527509689331
2010-02-05,3.909090995788574,3.7272729873657227,3.7272729873657227,3.863636016845703,6270.0,3.482071876525879
2010-02-08,3.909090995788574,3.7727270126342773,3.863636016845703,3.8454549312591553,7040.0,3.465686559677124
2010-02-09,3.89090895652771,3.636363983154297,3.8454549312591553,3.7272729873657227,20240.0,3.359175443649292
2010-02-10,3.7272729873657227,3.636363983154297,3.636363983154297,3.7272729873657227,3630.0,3.359175443649292
2010-02-11,3.754544973373413,3.6181819438934326,3.7272729873657227,3.754544973373413,9350.0,3.3837547302246094
2010-02-12,3.78181791305542,3.7363638877868652,3.7363638877868652,3.78181791305542,220.0,3.4083330631256104
2010-02-16,3.7636361122131348,3.7272729873657227,3.7272729873657227,3.7636361122131348,1650.0,3.3919482231140137
2010-02-17,3.7636361122131348,3.7636361122131348,3.7636361122131348,3.7636361122131348,0.0,3.3919482231140137
2010-02-18,3.7636361122131348,3.636363983154297,3.6636359691619873,3.7272729873657227,7810.0,3.359175443649292
2010-02-19,3.8181819915771484,3.7272729873657227,3.7727270126342773,3.7727270126342773,19030.0,3.4001402854919434
2010-02-22,3.909090995788574,3.7272729873657227,3.8545451164245605,3.8181819915771484,3410.0,3.4411065578460693
2010-02-23,3.8181819915771484,3.7272729873657227,3.7272729873657227,3.8181819915771484,9350.0,3.4411065578460693
2010-02-24,3.9000000953674316,3.7272729873657227,3.7727270126342773,3.8181819915771484,6380.0,3.4411065578460693
2010-02-25,3.909090995788574,3.7727270126342773,3.809091091156006,3.909090995788574,9350.0,3.5230374336242676
2010-02-26,3.863636016845703,3.7272729873657227,3.7363638877868652,3.7727270126342773,7590.0,3.4001402854919434
2010-03-01,3.909090995788574,3.754544973373413,3.827272891998291,3.7727270126342773,9020.0,3.4001402854919434
2010-03-02,4.363636016845703,3.7636361122131348,3.7636361122131348,4.090909004211426,49390.0,3.6868996620178223
2010-03-03,4.409090995788574,4.0,4.2909088134765625,4.236363887786865,29810.0,3.8179895877838135
2010-03-04,4.681818008422852,4.099999904632568,4.21818208694458,4.318181991577148,16720.0,3.8917267322540283
2010-03-05,4.236363887786865,3.809091091156006,4.009090900421143,4.054544925689697,58630.0,3.6541271209716797
2010-03-08,4.072727203369141,3.918181896209717,4.0,4.018181800842285,1210.0,3.621356248855591
2010-03-09,4.199999809265137,4.018181800842285,4.072727203369141,4.136363983154297,11000.0,3.727865219116211
2010-03-10,4.472726821899414,4.072727203369141,4.181818008422852,4.3545451164245605,28270.0,3.924499273300171
2010-03-11,4.363636016845703,4.136363983154297,4.227272987365723,4.363636016845703,1210.0,3.932692527770996
2010-03-12,4.400000095367432,4.099999904632568,4.28181791305542,4.363636016845703,18920.0,3.932692527770996
2010-03-15,4.363636016845703,4.363636016845703,4.363636016845703,4.363636016845703,0.0,3.932692527770996
2010-03-16,4.318181991577148,4.099999904632568,4.318181991577148,4.136363983154297,25740.0,3.727865219116211
2010-03-17,5.3545451164245605,4.345455169677734,4.345455169677734,4.818181991577148,57420.0,4.342348098754883
2010-03-18,4.900000095367432,4.818181991577148,4.818181991577148,4.900000095367432,2970.0,4.4160871505737305
2010-03-19,5.0,4.763636112213135,4.7909088134765625,5.0,7700.0,4.506209850311279
2010-03-22,4.7909088134765625,4.554544925689697,4.7909088134765625,4.590909004211426,10230.0,4.1375203132629395
2010-03-23,4.590909004211426,4.409090995788574,4.590909004211426,4.545454978942871,4950.0,4.096557140350342
2010-03-24,4.636363983154297,4.5363640785217285,4.545454978942871,4.636363983154297,4840.0,4.1784868240356445
2010-03-25,4.4636359214782715,4.454545021057129,4.4636359214782715,4.4636359214782715,7150.0,4.0228166580200195
2010-03-26,5.0,4.400000095367432,4.4636359214782715,4.818181991577148,19800.0,4.342348098754883
2010-03-29,4.818181991577148,4.818181991577148,4.818181991577148,4.818181991577148,0.0,4.342348098754883
2010-03-30,4.763636112213135,4.599999904632568,4.599999904632568,4.763636112213135,2420.0,4.293190002441406
2010-03-31,4.809091091156006,4.754545211791992,4.754545211791992,4.809091091156006,1760.0,4.334156036376953
2010-04-01,4.7909088134765625,4.727272987365723,4.78181791305542,4.727272987365723,330.0,4.260417461395264
2010-04-05,4.972726821899414,4.972726821899414,4.972726821899414,4.972726821899414,110.0,4.481632232666016
