Date,High,Low,Open,Close,Volume,Adj Close
2010-01-04,3.4001214504241943,3.4001214504241943,3.4001214504241943,3.4001214504241943,0.0,2.8728220462799072
2010-01-05,3.4001214504241943,3.4001214504241943,3.4001214504241943,3.4001214504241943,0.0,2.8728220462799072
2010-01-06,3.6429872512817383,3.6429872512817383,3.6429872512817383,3.6429872512817383,100.0,3.078023910522461
2010-01-07,3.6429872512817383,3.6429872512817383,3.6429872512817383,3.6429872512817383,0.0,3.078023910522461
2010-01-08,3.8737096786499023,3.8737096786499023,3.8737096786499023,3.8737096786499023,3200.0,3.272966146469116
2010-01-11,3.8737096786499023,3.8737096786499023,3.8737096786499023,3.8737096786499023,0.0,3.272966146469116
2010-01-12,3.8737096786499023,3.8737096786499023,3.8737096786499023,3.8737096786499023,0.0,3.2884247303009033
2010-01-13,3.8737096786499023,3.8737096786499023,3.8737096786499023,3.8737096786499023,0.0,3.2884247303009033
2010-01-14,3.8737096786499023,3.8737096786499023,3.8737096786499023,3.8737096786499023,0.0,3.2884247303009033
2010-01-15,3.8737096786499023,3.8737096786499023,3.8737096786499023,3.8737096786499023,0.0,3.2884247303009033
2010-01-19,3.8737096786499023,3.8737096786499023,3.8737096786499023,3.8737096786499023,0.0,3.2884247303009033
2010-01-20,3.8737096786499023,3.8737096786499023,3.8737096786499023,3.8737096786499023,0.0,3.2884247303009033
2010-01-21,3.8737096786499023,3.8737096786499023,3.8737096786499023,3.8737096786499023,0.0,3.2884247303009033
2010-01-22,3.8737096786499023,3.8737096786499023,3.8737096786499023,3.8737096786499023,0.0,3.2884247303009033
2010-01-25,4.0194292068481445,4.0194292068481445,4.0194292068481445,4.0194292068481445,300.0,3.412126064300537
2010-01-26,4.0194292068481445,4.0194292068481445,4.0194292068481445,4.0194292068481445,0.0,3.412126064300537
2010-01-27,4.0194292068481445,4.0194292068481445,4.0194292068481445,4.0194292068481445,0.0,3.412126064300537
2010-01-28,4.0194292068481445,4.0194292068481445,4.0194292068481445,4.0194292068481445,0.0,3.412126064300537
2010-01-29,3.982999324798584,3.982999324798584,3.982999324798584,3.982999324798584,1300.0,3.3812007904052734
2010-02-01,3.1026108264923096,3.1026108264923096,3.1026108264923096,3.1026108264923096,300.0,2.633831739425659
2010-02-02,3.837279796600342,3.339405059814453,3.837279796600342,3.339405059814453,1800.0,2.8348474502563477
2010-02-03,3.339405059814453,3.339405059814453,3.339405059814453,3.339405059814453,0.0,2.8348474502563477
2010-02-04,3.339405059814453,3.339405059814453,3.339405059814453,3.339405059814453,0.0,2.8348474502563477
2010-02-05,3.339405059814453,3.339405059814453,3.339405059814453,3.339405059814453,0.0,2.8348474502563477
2010-02-08,3.339405059814453,3.339405059814453,3.339405059814453,3.339405059814453,0.0,2.8348474502563477
2010-02-09,3.339405059814453,3.339405059814453,3.339405059814453,3.339405059814453,0.0,2.8348474502563477
2010-02-10,3.339405059814453,3.339405059814453,3.339405059814453,3.339405059814453,0.0,2.8348474502563477
2010-02-11,3.339405059814453,3.339405059814453,3.339405059814453,3.339405059814453,0.0,2.8348474502563477
2010-02-12,3.339405059814453,3.339405059814453,3.339405059814453,3.339405059814453,0.0,2.8348474502563477
2010-02-16,3.2483303546905518,3.2483303546905518,3.2483303546905518,3.2483303546905518,800.0,2.757535219192505
2010-02-17,3.2483303546905518,3.2483303546905518,3.2483303546905518,3.2483303546905518,0.0,2.757535219192505
2010-02-18,3.339405059814453,3.339405059814453,3.339405059814453,3.339405059814453,100.0,2.8348474502563477
2010-02-19,3.339405059814453,3.339405059814453,3.339405059814453,3.339405059814453,0.0,2.8348474502563477
2010-02-22,3.339405059814453,3.339405059814453,3.339405059814453,3.339405059814453,0.0,2.8348474502563477
2010-02-23,3.339405059814453,3.339405059814453,3.339405059814453,3.339405059814453,0.0,2.8348474502563477
2010-02-24,3.339405059814453,3.339405059814453,3.339405059814453,3.339405059814453,0.0,2.8348474502563477
2010-02-25,3.339405059814453,3.339405059814453,3.339405059814453,3.339405059814453,0.0,2.8348474502563477
