Date,High,Low,Open,Close,Volume,Adj Close
2010-01-04,7.172500133514404,6.977499961853027,7.047500133514404,7.15749979019165,115600.0,6.512940883636475
2010-01-05,7.199999809265137,6.815000057220459,7.127500057220459,6.90500020980835,268800.0,6.2831807136535645
2010-01-06,6.96750020980835,6.727499961853027,6.877500057220459,6.767499923706055,642000.0,6.1580610275268555
2010-01-07,6.84499979019165,6.65749979019165,6.777500152587891,6.815000057220459,129600.0,6.201284408569336
2010-01-08,6.960000038146973,6.787499904632568,6.792500019073486,6.829999923706055,154000.0,6.214932918548584
2010-01-11,6.934999942779541,6.8125,6.875,6.877500057220459,195600.0,6.258158206939697
2010-01-12,6.885000228881836,6.767499923706055,6.817500114440918,6.862500190734863,222800.0,6.244506359100342
2010-01-13,7.082499980926514,6.797500133514404,6.902500152587891,6.957499980926514,258800.0,6.330951690673828
2010-01-14,7.0,6.932499885559082,6.945000171661377,6.940000057220459,65200.0,6.315028190612793
2010-01-15,6.972499847412109,6.829999923706055,6.972499847412109,6.869999885559082,400400.0,6.251331329345703
2010-01-19,6.985000133514404,6.900000095367432,6.900000095367432,6.972499847412109,184000.0,6.344600677490234
2010-01-20,6.9375,6.762499809265137,6.917500019073486,6.889999866485596,198000.0,6.269529819488525
2010-01-21,6.920000076293945,6.762499809265137,6.914999961853027,6.78249979019165,225200.0,6.17171049118042
2010-01-22,6.885000228881836,6.732500076293945,6.797500133514404,6.742499828338623,125200.0,6.135313510894775
2010-01-25,6.807499885559082,6.635000228881836,6.807499885559082,6.679999828338623,178000.0,6.078441619873047
2010-01-26,6.777500152587891,6.652500152587891,6.652500152587891,6.704999923706055,128000.0,6.101189136505127
2010-01-27,6.760000228881836,6.65749979019165,6.65749979019165,6.75,99200.0,6.14213752746582
2010-01-28,6.747499942779541,6.574999809265137,6.747499942779541,6.6875,155600.0,6.085266590118408
2010-01-29,6.775000095367432,6.697500228881836,6.699999809265137,6.727499961853027,214000.0,6.121664047241211
2010-02-01,6.762499809265137,6.672500133514404,6.732500076293945,6.707499980926514,169200.0,6.103465557098389
