Date,High,Low,Open,Close,Volume,Adj Close
2016-04-07,50.029998779296875,50.029998779296875,50.029998779296875,50.029998779296875,10000.0,47.938514709472656
2016-04-08,50.029998779296875,50.029998779296875,50.029998779296875,50.029998779296875,5000.0,47.938514709472656
2016-04-11,50.029998779296875,50.029998779296875,50.029998779296875,50.029998779296875,5400.0,47.938514709472656
2016-04-12,50.029998779296875,50.029998779296875,50.029998779296875,50.029998779296875,13400.0,47.938514709472656
2016-04-13,50.029998779296875,50.029998779296875,50.029998779296875,50.029998779296875,10000.0,47.938514709472656
2016-04-14,50.025001525878906,50.025001525878906,50.025001525878906,50.025001525878906,14000.0,47.933719635009766
2016-04-15,50.025001525878906,50.025001525878906,50.025001525878906,50.025001525878906,0.0,47.933719635009766
2016-04-18,50.025001525878906,50.025001525878906,50.025001525878906,50.025001525878906,0.0,47.933719635009766
2016-04-19,50.025001525878906,50.025001525878906,50.025001525878906,50.025001525878906,0.0,47.933719635009766
2016-04-20,50.025001525878906,50.025001525878906,50.025001525878906,50.025001525878906,0.0,47.933719635009766
2016-04-21,50.01499938964844,50.01499938964844,50.01499938964844,50.01499938964844,48800.0,47.924137115478516
2016-04-22,50.01499938964844,50.01499938964844,50.01499938964844,50.01499938964844,0.0,47.924137115478516
2016-04-25,50.01499938964844,50.01499938964844,50.01499938964844,50.01499938964844,0.0,47.924137115478516
2016-04-26,50.01499938964844,50.01499938964844,50.01499938964844,50.01499938964844,0.0,47.924137115478516
2016-04-27,50.01499938964844,50.01499938964844,50.01499938964844,50.01499938964844,0.0,47.924137115478516
2016-04-28,50.01499938964844,50.01499938964844,50.01499938964844,50.01499938964844,0.0,47.924137115478516
2016-04-29,50.01499938964844,50.01499938964844,50.01499938964844,50.01499938964844,48000.0,47.924137115478516
2016-05-02,50.01499938964844,50.01499938964844,50.01499938964844,50.01499938964844,0.0,47.95819854736328
2016-05-03,50.01499938964844,50.01499938964844,50.01499938964844,50.01499938964844,0.0,47.95819854736328
2016-05-04,50.01499938964844,50.01499938964844,50.01499938964844,50.01499938964844,0.0,47.95819854736328
2016-05-05,50.01499938964844,50.01499938964844,50.01499938964844,50.01499938964844,0.0,47.95819854736328
2016-05-06,50.01499938964844,50.01499938964844,50.01499938964844,50.01499938964844,0.0,47.95819854736328
2016-05-09,50.01499938964844,50.01499938964844,50.01499938964844,50.01499938964844,49800.0,47.95819854736328
2016-05-10,50.01499938964844,50.01499938964844,50.01499938964844,50.01499938964844,0.0,47.95819854736328
2016-05-11,50.01499938964844,50.01499938964844,50.01499938964844,50.01499938964844,0.0,47.95819854736328
2016-05-12,50.01499938964844,50.01499938964844,50.01499938964844,50.01499938964844,0.0,47.95819854736328
2016-05-13,50.01499938964844,50.01499938964844,50.01499938964844,50.01499938964844,200.0,47.95819854736328
2016-05-16,50.025001525878906,50.025001525878906,50.025001525878906,50.025001525878906,200.0,47.9677734375
2016-05-17,50.01499938964844,50.01499938964844,50.01499938964844,50.01499938964844,49000.0,47.95819854736328
2016-05-18,50.01499938964844,50.01499938964844,50.01499938964844,50.01499938964844,200.0,47.95819854736328
2016-05-19,50.01499938964844,50.01499938964844,50.01499938964844,50.01499938964844,200.0,47.95819854736328
2016-05-20,50.01499938964844,50.01499938964844,50.01499938964844,50.01499938964844,200.0,47.95819854736328
2016-05-23,50.01499938964844,50.01499938964844,50.01499938964844,50.01499938964844,0.0,47.95819854736328
2016-05-24,50.01499938964844,50.01499938964844,50.01499938964844,50.01499938964844,48000.0,47.95819854736328
2016-05-25,50.01499938964844,50.01499938964844,50.01499938964844,50.01499938964844,0.0,47.95819854736328
2016-05-26,50.01499938964844,50.01499938964844,50.01499938964844,50.01499938964844,0.0,47.95819854736328
2016-05-27,50.01499938964844,50.01499938964844,50.01499938964844,50.01499938964844,0.0,47.95819854736328
2016-05-31,50.01499938964844,50.01499938964844,50.01499938964844,50.01499938964844,0.0,47.95819854736328
2016-06-01,50.025001525878906,50.025001525878906,50.025001525878906,50.025001525878906,0.0,47.99799346923828
2016-06-02,50.02000045776367,50.02000045776367,50.02000045776367,50.02000045776367,48000.0,47.99321746826172
2016-06-03,50.025001525878906,50.025001525878906,50.025001525878906,50.025001525878906,1400.0,47.99799346923828
2016-06-06,50.025001525878906,50.025001525878906,50.025001525878906,50.025001525878906,0.0,47.99799346923828
2016-06-07,50.025001525878906,50.025001525878906,50.025001525878906,50.025001525878906,0.0,47.99799346923828
2016-06-08,50.01499938964844,50.01499938964844,50.01499938964844,50.01499938964844,1000.0,47.988399505615234
2016-06-09,50.01499938964844,50.01499938964844,50.01499938964844,50.01499938964844,48000.0,47.988399505615234
2016-06-10,50.01499938964844,50.01499938964844,50.01499938964844,50.01499938964844,0.0,47.988399505615234
2016-06-13,50.01499938964844,50.01499938964844,50.01499938964844,50.01499938964844,0.0,47.988399505615234
2016-06-14,50.01499938964844,50.01499938964844,50.01499938964844,50.01499938964844,0.0,47.988399505615234
2016-06-15,50.01499938964844,50.01499938964844,50.01499938964844,50.01499938964844,0.0,47.988399505615234
2016-06-16,50.01499938964844,50.01499938964844,50.01499938964844,50.01499938964844,0.0,47.988399505615234
2016-06-17,50.01499938964844,50.01499938964844,50.01499938964844,50.01499938964844,49000.0,47.988399505615234
2016-06-20,50.01499938964844,50.01499938964844,50.01499938964844,50.01499938964844,0.0,47.988399505615234
2016-06-21,50.01499938964844,50.01499938964844,50.01499938964844,50.01499938964844,0.0,47.988399505615234
2016-06-22,50.01499938964844,50.01499938964844,50.01499938964844,50.01499938964844,49000.0,47.988399505615234
2016-06-23,50.01499938964844,50.01499938964844,50.01499938964844,50.01499938964844,0.0,47.988399505615234
2016-06-24,50.01499938964844,50.01499938964844,50.01499938964844,50.01499938964844,0.0,47.988399505615234
2016-06-27,50.01499938964844,50.01499938964844,50.01499938964844,50.01499938964844,0.0,47.988399505615234
2016-06-28,50.01499938964844,50.01499938964844,50.01499938964844,50.01499938964844,0.0,47.988399505615234
2016-06-29,50.01499938964844,50.01499938964844,50.01499938964844,50.01499938964844,0.0,47.988399505615234
2016-06-30,50.01499938964844,50.01499938964844,50.01499938964844,50.01499938964844,0.0,47.988399505615234
2016-07-01,50.01499938964844,50.01499938964844,50.01499938964844,50.01499938964844,0.0,48.01192092895508
2016-07-05,50.01499938964844,50.01499938964844,50.01499938964844,50.01499938964844,0.0,48.01192092895508
2016-07-06,50.01499938964844,50.01499938964844,50.01499938964844,50.01499938964844,200.0,48.01192092895508
2016-07-07,50.01499938964844,50.01499938964844,50.01499938964844,50.01499938964844,48000.0,48.01192092895508
2016-07-08,50.01499938964844,50.01499938964844,50.01499938964844,50.01499938964844,200.0,48.01192092895508
2016-07-11,50.01499938964844,50.01499938964844,50.01499938964844,50.01499938964844,1200.0,48.01192092895508
2016-07-12,50.01499938964844,50.01499938964844,50.01499938964844,50.01499938964844,200.0,48.01192092895508
2016-07-13,50.01499938964844,50.01499938964844,50.01499938964844,50.01499938964844,48600.0,48.01192092895508
2016-07-14,50.01499938964844,50.01499938964844,50.01499938964844,50.01499938964844,400.0,48.01192092895508
2016-07-15,50.01499938964844,50.01499938964844,50.01499938964844,50.01499938964844,0.0,48.01192092895508
2016-07-18,50.01499938964844,50.01499938964844,50.01499938964844,50.01499938964844,0.0,48.01192092895508
2016-07-19,50.01499938964844,50.01499938964844,50.01499938964844,50.01499938964844,0.0,48.01192092895508
2016-07-20,50.01499938964844,50.01499938964844,50.01499938964844,50.01499938964844,48400.0,48.01192092895508
2016-07-21,50.01499938964844,50.01499938964844,50.01499938964844,50.01499938964844,0.0,48.01192092895508
2016-07-22,50.01499938964844,50.01499938964844,50.01499938964844,50.01499938964844,0.0,48.01192092895508
2016-07-25,50.01499938964844,50.01499938964844,50.01499938964844,50.01499938964844,0.0,48.01192092895508
2016-07-26,50.01499938964844,50.01499938964844,50.01499938964844,50.01499938964844,0.0,48.01192092895508
2016-07-27,50.01499938964844,50.01499938964844,50.01499938964844,50.01499938964844,49000.0,48.01192092895508
