Date,High,Low,Open,Close,Volume,Adj Close
2010-01-04,9.90674114227295,9.816146850585938,9.880095481872559,9.832134246826172,12500.0,3.7305667400360107
2010-01-05,9.869438171386719,9.826805114746094,9.826805114746094,9.83746337890625,1200.0,3.7325878143310547
2010-01-06,9.93338680267334,9.874767303466797,9.890753746032715,9.901412010192871,9900.0,3.756852626800537
2010-01-07,9.90674114227295,9.858779907226562,9.901412010192871,9.858779907226562,1200.0,3.74067759513855
2010-01-08,9.93338680267334,9.86410903930664,9.901412010192871,9.93338680267334,5000.0,3.768984794616699
2010-01-11,9.954703330993652,9.869438171386719,9.928057670593262,9.949374198913574,9800.0,3.775052547454834
2010-01-12,9.869438171386719,9.800159454345703,9.869438171386719,9.832134246826172,20300.0,3.7305667400360107
2010-01-13,9.949374198913574,9.869438171386719,9.880095481872559,9.949374198913574,6000.0,3.775052547454834
2010-01-14,10.050625801086426,9.965360641479492,9.965360641479492,10.02931022644043,2400.0,3.80538010597229
2010-01-15,10.178524017333984,9.992006301879883,10.018651962280273,10.178524017333984,3000.0,3.8619959354400635
2010-01-19,10.338396072387695,10.199840545654297,10.199840545654297,10.237143516540527,14000.0,3.8842380046844482
2010-01-20,10.253130912780762,10.109246253967285,10.178524017333984,10.253130912780762,12300.0,3.8903040885925293
2010-01-21,10.125232696533203,10.034639358520508,10.087929725646973,10.034639358520508,3500.0,3.8074018955230713
2010-01-22,10.050625801086426,9.853450775146484,9.981348037719727,10.02931022644043,6500.0,3.80538010597229
2010-01-25,10.071942329406738,9.938715934753418,10.050625801086426,10.002664566040039,3800.0,3.795271158218384
2010-01-26,9.992006301879883,9.944045066833496,9.949374198913574,9.965360641479492,1800.0,3.781116247177124
2010-01-27,9.70423698425293,9.672262191772461,9.672262191772461,9.70423698425293,900.0,3.720935344696045
2010-01-28,9.709566116333008,9.666933059692383,9.70423698425293,9.698907852172852,5000.0,3.7188920974731445
2010-01-29,9.83746337890625,9.682920455932617,9.784173011779785,9.682920455932617,9000.0,3.7127623558044434
2010-02-01,9.86410903930664,9.698907852172852,9.698907852172852,9.86410903930664,2400.0,3.7822372913360596
2010-02-02,10.061284065246582,9.858779907226562,9.858779907226562,10.045296669006348,7200.0,3.851707935333252
2010-02-03,10.061284065246582,9.976018905639648,10.061284065246582,9.992006301879883,7200.0,3.8312764167785645
2010-02-04,9.794831275939941,9.613642692565918,9.736210823059082,9.693578720092773,18900.0,3.716848373413086
2010-02-05,9.86410903930664,9.586997032165527,9.661603927612305,9.86410903930664,22200.0,3.7822372913360596
2010-02-08,10.045296669006348,9.981348037719727,10.039968490600586,9.992006301879883,2600.0,3.8312764167785645
2010-02-09,10.077271461486816,9.992006301879883,9.992006301879883,10.077271461486816,2000.0,3.8639707565307617
