Date,High,Low,Open,Close,Volume,Adj Close
2010-01-04,8.548042297363281,8.103543281555176,8.342888832092285,8.548042297363281,15700.0,6.945851802825928
2010-01-05,8.325793266296387,8.12063980102539,8.325793266296387,8.12063980102539,700.0,6.598559856414795
2010-01-06,8.548042297363281,8.137736320495605,8.539493560791016,8.325793266296387,1500.0,6.765259265899658
2010-01-07,8.325793266296387,8.325793266296387,8.325793266296387,8.325793266296387,0.0,6.765259265899658
2010-01-08,8.530945777893066,8.325793266296387,8.325793266296387,8.377080917358398,2100.0,6.806933403015137
2010-01-11,8.377080917358398,8.377080917358398,8.377080917358398,8.377080917358398,0.0,6.806933403015137
2010-01-12,8.377080917358398,8.077899932861328,8.36853313446045,8.077899932861328,1000.0,6.563830375671387
2010-01-13,8.283052444458008,8.154831886291504,8.283052444458008,8.154831886291504,5400.0,6.626341819763184
2010-01-14,8.377080917358398,8.12063980102539,8.274504661560059,8.12063980102539,900.0,6.598559856414795
2010-01-15,8.12918758392334,8.12063980102539,8.12063980102539,8.12918758392334,300.0,6.605504035949707
2010-01-19,8.428369522094727,8.069351196289062,8.077899932861328,8.291600227355957,3400.0,6.737473487854004
2010-01-20,8.548042297363281,8.12063980102539,8.291600227355957,8.436917304992676,6400.0,6.855555534362793
2010-01-21,8.46256160736084,8.12918758392334,8.46256160736084,8.257408142089844,2100.0,6.709691524505615
2010-01-22,8.46256160736084,8.419821739196777,8.419821739196777,8.46256160736084,400.0,6.876393795013428
2010-01-25,8.377080917358398,8.214668273925781,8.214668273925781,8.22321605682373,2300.0,6.681909561157227
2010-01-26,8.291600227355957,8.291600227355957,8.291600227355957,8.291600227355957,300.0,6.737473487854004
2010-01-27,8.291600227355957,8.291600227355957,8.291600227355957,8.291600227355957,0.0,6.737473487854004
2010-01-28,8.377080917358398,8.248860359191895,8.377080917358398,8.377080917358398,1300.0,6.806933403015137
2010-01-29,8.377080917358398,8.377080917358398,8.377080917358398,8.377080917358398,0.0,6.806933403015137
2010-02-01,8.539493560791016,8.522397994995117,8.530945777893066,8.539493560791016,700.0,6.938905239105225
2010-02-02,8.539493560791016,8.539493560791016,8.539493560791016,8.539493560791016,0.0,6.938905239105225
2010-02-03,8.385628700256348,8.385628700256348,8.385628700256348,8.385628700256348,100.0,6.813878536224365
2010-02-04,8.377080917358398,8.377080917358398,8.377080917358398,8.377080917358398,100.0,6.806933403015137
2010-02-05,8.377080917358398,8.377080917358398,8.377080917358398,8.377080917358398,100.0,6.806933403015137
2010-02-08,8.377080917358398,8.377080917358398,8.377080917358398,8.377080917358398,0.0,6.806933403015137
2010-02-09,8.377080917358398,8.377080917358398,8.377080917358398,8.377080917358398,100.0,6.806933403015137
2010-02-10,8.377080917358398,8.377080917358398,8.377080917358398,8.377080917358398,500.0,6.806933403015137
2010-02-11,8.813031196594238,8.377080917358398,8.377080917358398,8.599329948425293,11900.0,6.987527370452881
2010-02-12,8.76174259185791,8.548042297363281,8.719002723693848,8.599329948425293,4700.0,6.987527370452881
2010-02-16,9.402846336364746,8.975443840026855,8.975443840026855,9.283173561096191,500.0,7.543196678161621
2010-02-17,9.39429759979248,8.949799537658691,9.283173561096191,9.360105514526367,10600.0,7.60570764541626
2010-02-18,9.360105514526367,9.360105514526367,9.360105514526367,9.360105514526367,0.0,7.60570764541626
2010-02-19,9.308817863464355,9.129308700561523,9.129308700561523,9.240433692932129,2100.0,7.508465766906738
2010-02-22,9.402846336364746,9.231884956359863,9.240433692932129,9.402846336364746,600.0,7.640437126159668
2010-02-23,9.402846336364746,9.402846336364746,9.402846336364746,9.402846336364746,100.0,7.640437126159668
2010-02-24,9.402846336364746,9.402846336364746,9.402846336364746,9.402846336364746,0.0,7.640437126159668
2010-02-25,9.402846336364746,9.402846336364746,9.402846336364746,9.402846336364746,0.0,7.640437126159668
2010-02-26,9.744768142700195,9.402846336364746,9.402846336364746,9.5396146774292,5000.0,7.7515668869018555
2010-03-01,10.411515235900879,9.616547584533691,9.702027320861816,10.283294677734375,2200.0,8.35585880279541
2010-03-02,10.975686073303223,9.693479537963867,10.086688995361328,10.240553855895996,11300.0,8.321130752563477
2010-03-03,10.257650375366211,9.710576057434082,9.710576057434082,10.120882034301758,1100.0,8.223889350891113
2010-03-04,10.120882034301758,10.120882034301758,10.120882034301758,10.120882034301758,0.0,8.223889350891113
2010-03-05,10.257650375366211,10.086688995361328,10.095237731933594,10.257650375366211,3300.0,8.33502197265625
2010-03-08,10.343131065368652,10.343131065368652,10.343131065368652,10.343131065368652,200.0,8.404481887817383
2010-03-09,10.471351623535156,10.46280288696289,10.471351623535156,10.46280288696289,300.0,8.50172233581543
2010-03-10,10.27474594116211,10.17216968536377,10.26619815826416,10.17216968536377,1800.0,8.265563011169434
2010-03-11,11.112454414367676,10.257650375366211,10.454255104064941,10.838916778564453,3500.0,8.889511108398438
2010-03-12,10.343131065368652,10.257650375366211,10.27474594116211,10.343131065368652,400.0,8.48289680480957
2010-03-15,10.642312049865723,10.26619815826416,10.26619815826416,10.642312049865723,600.0,8.728267669677734
2010-03-16,10.642312049865723,10.642312049865723,10.642312049865723,10.642312049865723,0.0,8.728267669677734
2010-03-17,10.676504135131836,10.283294677734375,10.676504135131836,10.283294677734375,400.0,8.433821678161621
2010-03-18,10.283294677734375,10.283294677734375,10.283294677734375,10.283294677734375,0.0,8.433821678161621
2010-03-19,10.283294677734375,10.283294677734375,10.283294677734375,10.283294677734375,0.0,8.433821678161621
2010-03-22,10.283294677734375,10.283294677734375,10.283294677734375,10.283294677734375,0.0,8.433821678161621
2010-03-23,10.642312049865723,10.343131065368652,10.642312049865723,10.343131065368652,500.0,8.48289680480957
2010-03-24,10.343131065368652,10.223458290100098,10.343131065368652,10.223458290100098,900.0,8.384744644165039
2010-03-25,10.223458290100098,10.223458290100098,10.223458290100098,10.223458290100098,0.0,8.384744644165039
2010-03-26,10.428610801696777,10.428610801696777,10.428610801696777,10.428610801696777,100.0,8.55300235748291
2010-03-29,10.514091491699219,10.043949127197266,10.26619815826416,10.514091491699219,4000.0,8.623108863830566
2010-03-30,10.514091491699219,10.16362190246582,10.514091491699219,10.300390243530273,1900.0,8.447839736938477
2010-03-31,10.479899406433105,9.992660522460938,10.479899406433105,9.992660522460938,1400.0,8.195457458496094
2010-04-01,10.257650375366211,10.223458290100098,10.249102592468262,10.257650375366211,5400.0,8.412788391113281
2010-04-05,10.89875316619873,10.291842460632324,10.522639274597168,10.838916778564453,6100.0,8.889511108398438
2010-04-06,10.838916778564453,10.838916778564453,10.838916778564453,10.838916778564453,0.0,8.889511108398438
2010-04-07,10.94149398803711,10.719244956970215,10.719244956970215,10.94149398803711,2000.0,8.97364330291748
2010-04-08,10.94149398803711,10.907301902770996,10.907301902770996,10.94149398803711,1000.0,8.97364330291748
2010-04-09,10.950041770935059,10.94149398803711,10.950041770935059,10.94149398803711,1000.0,8.97364330291748
2010-04-12,11.112454414367676,11.086810111999512,11.086810111999512,11.112454414367676,900.0,9.11385440826416
2010-04-13,11.43727970123291,11.086810111999512,11.112454414367676,11.291963577270508,4800.0,9.261076927185059
2010-04-14,11.33470344543457,11.24067497253418,11.33470344543457,11.326155662536621,1200.0,9.2891206741333
