Date,High,Low,Open,Close,Volume,Adj Close
2010-01-04,22.583139419555664,21.789949417114258,21.9449405670166,22.564905166625977,1001500.0,19.060062408447266
2010-01-05,22.93870735168457,22.491968154907227,22.491968154907227,22.920473098754883,800500.0,19.36040496826172
2010-01-06,23.759248733520508,22.91135597229004,22.91135597229004,23.631608963012695,1602200.0,19.961084365844727
2010-01-07,23.658960342407227,23.33074378967285,23.558671951293945,23.485734939575195,890000.0,19.837865829467773
2010-01-08,23.431032180786133,23.18486976623535,23.339860916137695,23.42191505432129,682100.0,19.783954620361328
2010-01-11,23.677194595336914,23.33074378967285,23.440149307250977,23.56778907775879,568400.0,19.907169342041016
2010-01-12,23.62249183654785,23.020761489868164,23.431032180786133,23.13016700744629,684600.0,19.537519454956055
2010-01-13,23.4036808013916,23.029878616333008,23.148401260375977,23.37632942199707,522400.0,19.745452880859375
2010-01-14,23.4036808013916,23.139284133911133,23.27604103088379,23.221338272094727,699400.0,19.61453628540039
2010-01-15,23.294275283813477,22.491968154907227,23.102815628051758,22.61960792541504,955100.0,19.10626792907715
2010-01-19,22.847536087036133,22.47373390197754,22.71989631652832,22.74724769592285,584300.0,19.21407699584961
2010-01-20,22.701662063598633,22.20933723449707,22.60137367248535,22.610490798950195,715100.0,19.09857177734375
2010-01-21,22.783716201782227,22.32785987854004,22.61960792541504,22.346094131469727,1417900.0,18.875234603881836
2010-01-22,22.35521125793457,21.452613830566406,22.336977005004883,21.48908233642578,1447600.0,18.15133285522461
2010-01-25,21.999643325805664,21.625839233398438,21.835535049438477,21.780832290649414,821500.0,18.397777557373047
2010-01-26,21.707895278930664,20.99675750732422,21.707895278930664,21.060577392578125,876200.0,17.789386749267578
2010-01-27,21.242919921875,20.677658081054688,21.005874633789062,21.02410888671875,1210000.0,17.75857925415039
2010-01-28,21.352325439453125,20.531784057617188,21.179100036621094,20.814414978027344,854800.0,17.581462860107422
2010-01-29,21.43437957763672,20.312973022460938,20.87823486328125,20.358558654785156,1085800.0,17.1964111328125
2010-02-01,21.042343139648438,20.41326141357422,20.495315551757812,21.033226013183594,873000.0,17.766284942626953
2010-02-02,21.425262451171875,20.951171875,21.033226013183594,21.407028198242188,830900.0,18.082027435302734
2010-02-03,21.407028198242188,21.151748657226562,21.28850555419922,21.261154174804688,576200.0,17.95880889892578
2010-02-04,21.252037048339844,19.847999572753906,21.0970458984375,19.875350952148438,1546000.0,16.78826141357422
2010-02-05,20.10327911376953,19.41949462890625,19.802413940429688,20.012107849121094,1602000.0,16.903772354125977
2010-02-08,20.285621643066406,19.765945434570312,20.021224975585938,19.802413940429688,852600.0,16.72665023803711
2010-02-09,20.422378540039062,19.820648193359375,20.258270263671875,20.057693481445312,992200.0,16.94227409362793
2010-02-10,20.14886474609375,19.765945434570312,20.066810607910156,19.866233825683594,685600.0,16.780553817749023
2010-02-11,20.185333251953125,19.556251525878906,19.838882446289062,20.130630493164062,942900.0,17.003889083862305
2010-02-12,19.984756469726562,19.656539916992188,19.893585205078125,19.893585205078125,1256300.0,16.80365562438965
2010-02-16,20.495315551757812,19.893585205078125,20.112396240234375,20.46796417236328,671200.0,17.2888240814209
2010-02-17,20.951171875,20.349441528320312,20.550018310546875,20.887351989746094,982300.0,17.643070220947266
2010-02-18,21.087928771972656,20.73236083984375,20.85088348388672,21.05146026611328,633400.0,17.781686782836914
2010-02-19,21.19733428955078,20.768829345703125,20.914703369140625,21.14263153076172,819600.0,17.858701705932617
2010-02-22,21.407028198242188,21.12439727783203,21.3887939453125,21.334091186523438,509300.0,18.02042007446289
2010-02-23,21.36144256591797,20.46796417236328,21.31585693359375,20.668540954589844,775300.0,17.45824432373047
2010-02-24,21.14263153076172,20.650306701660156,20.787063598632812,21.02410888671875,653400.0,17.75857925415039
2010-02-25,21.324974060058594,20.522666931152344,20.70500946044922,21.27027130126953,753900.0,17.966506958007812
2010-02-26,21.6805419921875,21.133514404296875,21.352325439453125,21.644073486328125,846300.0,18.282257080078125
2010-03-01,22.264039993286133,21.707895278930664,21.753480911254883,22.218454360961914,1164300.0,18.767417907714844
2010-03-02,22.701662063598633,22.273157119750977,22.291391372680664,22.364328384399414,788500.0,18.890644073486328
2010-03-03,22.710779190063477,22.30962562561035,22.391679763793945,22.346094131469727,666300.0,18.875234603881836
2010-03-04,22.373445510864258,22.008760452270508,22.346094131469727,22.300508499145508,586500.0,18.836734771728516
2010-03-05,22.774599075317383,22.336977005004883,22.446382522583008,22.74724769592285,810200.0,19.21407699584961
2010-03-08,22.91135597229004,22.683427810668945,22.79283332824707,22.774599075317383,615000.0,19.2371826171875
2010-03-09,23.248689651489258,22.656076431274414,22.683427810668945,22.920473098754883,626900.0,19.36040496826172
2010-03-10,23.193986892700195,22.74724769592285,23.020761489868164,22.811067581176758,944700.0,19.267990112304688
2010-03-11,23.075464248657227,22.610490798950195,22.738130569458008,23.075464248657227,612400.0,19.491317749023438
2010-03-12,23.33074378967285,22.975175857543945,23.33074378967285,23.029878616333008,578700.0,19.452816009521484
2010-03-15,23.020761489868164,22.6743106842041,22.975175857543945,22.847536087036133,588800.0,19.29879379272461
2010-03-16,23.102815628051758,22.8201847076416,22.920473098754883,23.102815628051758,441400.0,19.514421463012695
2010-03-17,23.367212295532227,23.08458137512207,23.23045539855957,23.33074378967285,772200.0,19.706945419311523
2010-03-18,23.339860916137695,23.020761489868164,23.339860916137695,23.30339241027832,442200.0,19.683841705322266
2010-03-19,23.613374710083008,23.13016700744629,23.13016700744629,23.13016700744629,1563400.0,19.537519454956055
2010-03-22,23.367212295532227,22.89312171936035,23.01164436340332,23.34897804260254,700200.0,19.722349166870117
2010-03-23,23.540437698364258,23.193986892700195,23.412797927856445,23.540437698364258,617700.0,19.884071350097656
2010-03-24,23.49485206604004,23.248689651489258,23.412797927856445,23.285158157348633,572500.0,19.66844367980957
2010-03-25,23.531320571899414,23.002527236938477,23.531320571899414,23.029878616333008,612300.0,19.452816009521484
2010-03-26,23.2578067779541,22.738130569458008,23.048112869262695,22.93870735168457,679500.0,19.37580108642578
2010-03-29,23.27604103088379,22.783716201782227,23.048112869262695,22.79283332824707,1076200.0,19.252592086791992
2010-03-30,23.13016700744629,22.64695930480957,22.811067581176758,22.8201847076416,893800.0,19.27568817138672
2010-03-31,22.86577033996582,22.54667091369629,22.71989631652832,22.61960792541504,996800.0,19.10626792907715
2010-04-01,23.139284133911133,22.74724769592285,22.8201847076416,23.121049880981445,644400.0,19.52982521057129
2010-04-05,23.47661781311035,22.975175857543945,23.193986892700195,23.30339241027832,749400.0,19.683841705322266
2010-04-06,23.62249183654785,23.066347122192383,23.248689651489258,23.62249183654785,641100.0,19.953388214111328
2010-04-07,23.56778907775879,23.23045539855957,23.56778907775879,23.339860916137695,627700.0,19.714649200439453
