Date,High,Low,Open,Close,Volume,Adj Close
2010-01-04,38.04744338989258,35.857666015625,36.131385803222656,37.95620346069336,30000.0,37.95620346069336
2010-01-05,37.95620346069336,36.40510940551758,37.95620346069336,36.4963493347168,16900.0,36.4963493347168
2010-01-06,37.40876007080078,35.766422271728516,36.04014587402344,36.40510940551758,22200.0,36.40510940551758
2010-01-07,37.04379653930664,35.6751823425293,36.40510940551758,37.04379653930664,20600.0,37.04379653930664
2010-01-08,37.40876007080078,36.40510940551758,36.86131286621094,37.31752014160156,10300.0,37.31752014160156
2010-01-11,37.68247985839844,36.58759307861328,37.68247985839844,37.13503646850586,13200.0,37.13503646850586
2010-01-12,38.95985412597656,36.4963493347168,37.5,38.59489059448242,27700.0,38.59489059448242
2010-01-13,40.23722457885742,37.86496353149414,38.59489059448242,39.87226104736328,16900.0,39.87226104736328
2010-01-14,40.60218811035156,39.05109405517578,39.963504791259766,39.87226104736328,10900.0,39.87226104736328
2010-01-15,40.875911712646484,38.868614196777344,40.60218811035156,39.05109405517578,20300.0,39.05109405517578
2010-01-19,39.87226104736328,37.68247985839844,39.3248176574707,38.13868713378906,27800.0,38.13868713378906
2010-01-20,38.13868713378906,37.04379653930664,37.77372360229492,37.59123992919922,19000.0,37.59123992919922
2010-01-21,38.41240692138672,37.13503646850586,37.59123992919922,38.04744338989258,29900.0,38.04744338989258
2010-01-22,38.868614196777344,37.13503646850586,38.04744338989258,37.22627639770508,27700.0,37.22627639770508
2010-01-25,38.22992706298828,37.22627639770508,37.59123992919922,37.5,14500.0,37.5
2010-01-26,38.41240692138672,37.13503646850586,37.5,38.04744338989258,19000.0,38.04744338989258
2010-01-27,39.233577728271484,37.86496353149414,37.86496353149414,39.142333984375,25300.0,39.142333984375
2010-01-28,39.50729751586914,37.40876007080078,39.233577728271484,37.86496353149414,20100.0,37.86496353149414
2010-01-29,38.13868713378906,36.95255661010742,38.04744338989258,37.04379653930664,20000.0,37.04379653930664
2010-02-01,38.22992706298828,36.4963493347168,37.40876007080078,37.22627639770508,27200.0,37.22627639770508
2010-02-02,38.59489059448242,37.13503646850586,37.22627639770508,37.86496353149414,71000.0,37.86496353149414
2010-02-03,38.5036506652832,37.13503646850586,37.77372360229492,37.5,15300.0,37.5
2010-02-04,37.40876007080078,35.857666015625,37.31752014160156,35.94890594482422,40300.0,35.94890594482422
2010-02-05,36.31386947631836,35.12773895263672,35.94890594482422,36.22262954711914,17300.0,36.22262954711914
2010-02-08,38.95985412597656,36.22262954711914,36.31386947631836,38.22992706298828,29800.0,38.22992706298828
2010-02-09,38.95985412597656,38.3211669921875,38.68613052368164,38.77737045288086,23700.0,38.77737045288086
2010-02-10,39.05109405517578,37.95620346069336,38.68613052368164,38.77737045288086,25700.0,38.77737045288086
2010-02-11,40.054744720458984,38.04744338989258,38.5036506652832,40.054744720458984,21700.0,40.054744720458984
2010-02-12,43.33941650390625,39.233577728271484,39.598541259765625,42.97445297241211,46200.0,42.97445297241211
2010-02-16,44.708030700683594,42.97445297241211,43.79561996459961,43.70438003540039,83000.0,43.70438003540039
2010-02-17,43.79561996459961,42.33576583862305,43.79561996459961,42.60948944091797,22000.0,42.60948944091797
2010-02-18,44.16058349609375,41.87956237792969,42.70072937011719,43.61314010620117,30000.0,43.61314010620117
2010-02-19,44.06934356689453,43.06569290161133,43.33941650390625,43.61314010620117,75700.0,43.61314010620117
2010-02-22,43.61314010620117,43.06569290161133,43.43065643310547,43.43065643310547,16500.0,43.43065643310547
2010-02-23,44.708030700683594,43.24817657470703,43.33941650390625,44.16058349609375,26800.0,44.16058349609375
2010-02-24,45.62043762207031,43.88685989379883,44.34306716918945,44.25182342529297,37400.0,44.25182342529297
2010-02-25,45.71167755126953,42.33576583862305,43.52189636230469,45.529197692871094,60700.0,45.529197692871094
2010-02-26,46.44160461425781,43.33941650390625,45.62043762207031,43.33941650390625,38100.0,43.33941650390625
2010-03-01,43.70438003540039,43.24817657470703,43.43065643310547,43.43065643310547,28000.0,43.43065643310547
2010-03-02,45.34671401977539,43.33941650390625,43.43065643310547,44.89051055908203,31200.0,44.89051055908203
2010-03-03,45.802921295166016,43.43065643310547,45.16423416137695,44.34306716918945,29700.0,44.34306716918945
2010-03-04,45.072994232177734,43.88685989379883,44.43430709838867,44.52554702758789,14000.0,44.52554702758789
2010-03-05,52.098541259765625,45.072994232177734,45.072994232177734,51.8248176574707,92600.0,51.8248176574707
2010-03-08,52.554744720458984,49.72627639770508,51.8248176574707,50.45620346069336,43700.0,50.45620346069336
2010-03-09,54.927005767822266,50.18247985839844,50.18247985839844,52.6459846496582,51400.0,52.6459846496582
2010-03-10,54.01459884643555,51.91605758666992,53.832115173339844,52.189781188964844,32500.0,52.189781188964844
2010-03-11,52.37226104736328,51.09489059448242,52.098541259765625,51.642333984375,25500.0,51.642333984375
2010-03-12,51.8248176574707,49.36131286621094,51.8248176574707,50.72992706298828,27700.0,50.72992706298828
2010-03-15,50.27372360229492,48.631385803222656,50.27372360229492,49.27007293701172,28300.0,49.27007293701172
2010-03-16,49.54379653930664,47.445255279541016,49.54379653930664,47.810218811035156,25600.0,47.810218811035156
2010-03-17,50.09123992919922,47.99270248413086,47.99270248413086,48.631385803222656,49300.0,48.631385803222656
2010-03-18,48.357666015625,46.89781188964844,48.266422271728516,47.080291748046875,34500.0,47.080291748046875
2010-03-19,47.62773895263672,45.16423416137695,45.62043762207031,45.62043762207031,63400.0,45.62043762207031
2010-03-22,45.62043762207031,44.61678695678711,45.16423416137695,44.708030700683594,64000.0,44.708030700683594
2010-03-23,44.98175048828125,44.16058349609375,44.89051055908203,44.34306716918945,48300.0,44.34306716918945
2010-03-24,44.708030700683594,43.61314010620117,44.34306716918945,43.70438003540039,45000.0,43.70438003540039
2010-03-25,46.80656814575195,43.43065643310547,43.61314010620117,46.07664108276367,94600.0,46.07664108276367
2010-03-26,47.26277542114258,45.34671401977539,46.07664108276367,45.98540115356445,32000.0,45.98540115356445
2010-03-29,46.350364685058594,45.71167755126953,45.802921295166016,46.350364685058594,28000.0,46.350364685058594
2010-03-30,46.44160461425781,45.25547409057617,46.44160461425781,45.529197692871094,26800.0,45.529197692871094
2010-03-31,47.080291748046875,44.98175048828125,45.25547409057617,45.71167755126953,21400.0,45.71167755126953
2010-04-01,46.624088287353516,45.894161224365234,45.894161224365234,46.624088287353516,22700.0,46.624088287353516
2010-04-05,47.901458740234375,45.802921295166016,46.44160461425781,47.080291748046875,30500.0,47.080291748046875
2010-04-06,47.26277542114258,45.894161224365234,45.894161224365234,46.80656814575195,36700.0,46.80656814575195
2010-04-07,47.080291748046875,46.07664108276367,46.624088287353516,46.715328216552734,24700.0,46.715328216552734
2010-04-08,47.445255279541016,45.98540115356445,46.44160461425781,46.89781188964844,19300.0,46.89781188964844
2010-04-09,47.080291748046875,45.16423416137695,47.080291748046875,45.34671401977539,13700.0,45.34671401977539
2010-04-12,45.62043762207031,44.16058349609375,45.62043762207031,44.25182342529297,37800.0,44.25182342529297
2010-04-13,44.52554702758789,42.60948944091797,43.79561996459961,43.15693283081055,57600.0,43.15693283081055
2010-04-14,46.350364685058594,43.24817657470703,43.24817657470703,46.259124755859375,32400.0,46.259124755859375
2010-04-15,46.44160461425781,45.894161224365234,45.98540115356445,46.167884826660156,17300.0,46.167884826660156
2010-04-16,45.98540115356445,44.708030700683594,45.98540115356445,45.437957763671875,18600.0,45.437957763671875
2010-04-19,45.437957763671875,43.79561996459961,45.437957763671875,44.34306716918945,14500.0,44.34306716918945
2010-04-20,45.437957763671875,44.25182342529297,44.61678695678711,45.437957763671875,13400.0,45.437957763671875
2010-04-21,45.529197692871094,44.52554702758789,45.34671401977539,45.072994232177734,15500.0,45.072994232177734
2010-04-22,44.89051055908203,43.52189636230469,44.52554702758789,43.97810363769531,28800.0,43.97810363769531
2010-04-23,44.61678695678711,43.06569290161133,44.16058349609375,43.43065643310547,26900.0,43.43065643310547
2010-04-26,44.34306716918945,42.427005767822266,43.52189636230469,42.60948944091797,26500.0,42.60948944091797
2010-04-27,44.52554702758789,41.605838775634766,42.51824951171875,44.52554702758789,47100.0,44.52554702758789
2010-04-28,45.437957763671875,43.70438003540039,45.25547409057617,44.52554702758789,19000.0,44.52554702758789
2010-04-29,45.62043762207031,43.79561996459961,44.52554702758789,45.529197692871094,19000.0,45.529197692871094
2010-04-30,45.62043762207031,43.33941650390625,45.529197692871094,43.43065643310547,23500.0,43.43065643310547
2010-05-03,44.43430709838867,42.427005767822266,43.70438003540039,43.43065643310547,17300.0,43.43065643310547
2010-05-04,43.52189636230469,41.240875244140625,42.791969299316406,41.51459884643555,30700.0,41.51459884643555
2010-05-05,42.60948944091797,40.784671783447266,41.240875244140625,42.24452590942383,28100.0,42.24452590942383
2010-05-06,42.15328598022461,34.580291748046875,42.15328598022461,35.58394241333008,136200.0,35.58394241333008
2010-05-07,37.31752014160156,32.39051055908203,35.58394241333008,36.6788330078125,93500.0,36.6788330078125
2010-05-10,40.510948181152344,35.857666015625,38.68613052368164,37.04379653930664,45300.0,37.04379653930664
2010-05-11,38.3211669921875,36.95255661010742,36.95255661010742,37.95620346069336,28400.0,37.95620346069336
2010-05-12,40.69343185424805,37.40876007080078,37.86496353149414,40.60218811035156,46000.0,40.60218811035156
2010-05-13,42.427005767822266,40.328468322753906,40.69343185424805,40.60218811035156,33700.0,40.60218811035156
2010-05-14,40.875911712646484,37.40876007080078,40.419708251953125,38.04744338989258,41600.0,38.04744338989258
2010-05-17,39.142333984375,37.40876007080078,38.5036506652832,38.13868713378906,16600.0,38.13868713378906
2010-05-18,38.95985412597656,37.68247985839844,38.77737045288086,37.95620346069336,16200.0,37.95620346069336
2010-05-19,38.3211669921875,35.12773895263672,37.59123992919922,35.58394241333008,49900.0,35.58394241333008
2010-05-20,35.401458740234375,32.84671401977539,35.036495208740234,33.029197692871094,45500.0,33.029197692871094
2010-05-21,35.036495208740234,32.39051055908203,32.84671401977539,33.94160461425781,26000.0,33.94160461425781
2010-05-24,34.580291748046875,32.937957763671875,33.667884826660156,33.302921295166016,21400.0,33.302921295166016
2010-05-25,33.667884826660156,31.47810173034668,32.84671401977539,33.57664108276367,33000.0,33.57664108276367
2010-05-26,34.489051818847656,33.029197692871094,33.94160461425781,33.029197692871094,20600.0,33.029197692871094
2010-05-27,36.04014587402344,33.759124755859375,33.94160461425781,34.215328216552734,27400.0,34.215328216552734
2010-05-28,35.310218811035156,33.850364685058594,34.215328216552734,33.94160461425781,23000.0,33.94160461425781
2010-06-01,33.759124755859375,32.937957763671875,33.759124755859375,32.937957763671875,14900.0,32.937957763671875
2010-06-02,34.30656814575195,32.937957763671875,32.937957763671875,33.850364685058594,26500.0,33.850364685058594
2010-06-03,36.04014587402344,34.39781188964844,34.39781188964844,35.58394241333008,22700.0,35.58394241333008
2010-06-04,35.401458740234375,33.667884826660156,34.489051818847656,33.759124755859375,44300.0,33.759124755859375
2010-06-07,34.215328216552734,32.572994232177734,33.850364685058594,32.66423416137695,17500.0,32.66423416137695
