Date,High,Low,Open,Close,Volume,Adj Close
2012-09-25,7.333333492279053,7.333333492279053,7.333333492279053,7.333333492279053,0.0,5.513598442077637
2012-09-26,7.333333492279053,7.333333492279053,7.333333492279053,7.333333492279053,0.0,5.513598442077637
2012-09-27,7.333333492279053,7.333333492279053,7.333333492279053,7.333333492279053,0.0,5.513598442077637
2012-09-28,7.333333492279053,7.333333492279053,7.333333492279053,7.333333492279053,0.0,5.513598442077637
2012-10-01,7.333333492279053,7.333333492279053,7.333333492279053,7.333333492279053,0.0,5.513598442077637
2012-10-02,7.333333492279053,7.333333492279053,7.333333492279053,7.333333492279053,0.0,5.513598442077637
2012-10-03,7.333333492279053,7.0,7.333333492279053,7.333333492279053,3100.0,5.513598442077637
2012-10-04,7.333333492279053,7.333333492279053,7.333333492279053,7.333333492279053,1500.0,5.513598442077637
2012-10-05,7.333333492279053,7.333333492279053,7.333333492279053,7.333333492279053,0.0,5.513598442077637
2012-10-08,7.333333492279053,7.333333492279053,7.333333492279053,7.333333492279053,0.0,5.513598442077637
2012-10-09,7.333333492279053,7.333333492279053,7.333333492279053,7.333333492279053,0.0,5.513598442077637
2012-10-10,7.333333492279053,7.333333492279053,7.333333492279053,7.333333492279053,0.0,5.513598442077637
2012-10-11,7.333333492279053,7.333333492279053,7.333333492279053,7.333333492279053,0.0,5.513598442077637
2012-10-12,7.333333492279053,7.333333492279053,7.333333492279053,7.333333492279053,0.0,5.513598442077637
2012-10-15,7.333333492279053,7.333333492279053,7.333333492279053,7.333333492279053,0.0,5.513598442077637
2012-10-16,7.333333492279053,7.333333492279053,7.333333492279053,7.333333492279053,0.0,5.513598442077637
2012-10-17,7.333333492279053,7.333333492279053,7.333333492279053,7.333333492279053,0.0,5.513598442077637
2012-10-18,7.333333492279053,7.333333492279053,7.333333492279053,7.333333492279053,0.0,5.513598442077637
2012-10-19,7.333333492279053,7.333333492279053,7.333333492279053,7.333333492279053,0.0,5.513598442077637
2012-10-22,7.333333492279053,7.333333492279053,7.333333492279053,7.333333492279053,0.0,5.513598442077637
2012-10-23,7.333333492279053,7.333333492279053,7.333333492279053,7.333333492279053,300.0,5.513598442077637
