Date,High,Low,Open,Close,Volume,Adj Close
2012-09-06,0.25,0.25,0.25,0.25,4500.0,0.25
2012-09-07,0.20000000298023224,0.20000000298023224,0.20000000298023224,0.20000000298023224,1250.0,0.20000000298023224
2012-09-10,0.25,0.20000000298023224,0.20000000298023224,0.25,800.0,0.25
2012-09-11,0.25,0.25,0.25,0.25,2200.0,0.25
2012-09-12,0.30000001192092896,0.25,0.25,0.30000001192092896,5200.0,0.30000001192092896
2012-09-13,0.30000001192092896,0.30000001192092896,0.30000001192092896,0.30000001192092896,0.0,0.30000001192092896
2012-09-14,0.30000001192092896,0.25,0.30000001192092896,0.30000001192092896,11680.0,0.30000001192092896
2012-09-17,0.30000001192092896,0.30000001192092896,0.30000001192092896,0.30000001192092896,0.0,0.30000001192092896
2012-09-18,0.30000001192092896,0.25,0.30000001192092896,0.30000001192092896,5350.0,0.30000001192092896
2012-09-19,0.30000001192092896,0.30000001192092896,0.30000001192092896,0.30000001192092896,0.0,0.30000001192092896
2012-09-20,0.30000001192092896,0.30000001192092896,0.30000001192092896,0.30000001192092896,0.0,0.30000001192092896
2012-09-21,0.30000001192092896,0.30000001192092896,0.30000001192092896,0.30000001192092896,5000.0,0.30000001192092896
2012-09-24,0.30000001192092896,0.30000001192092896,0.30000001192092896,0.30000001192092896,1500.0,0.30000001192092896
2012-09-25,0.30000001192092896,0.30000001192092896,0.30000001192092896,0.30000001192092896,0.0,0.30000001192092896
2012-09-26,0.30000001192092896,0.30000001192092896,0.30000001192092896,0.30000001192092896,150.0,0.30000001192092896
2012-09-27,0.30000001192092896,0.30000001192092896,0.30000001192092896,0.30000001192092896,0.0,0.30000001192092896
2012-09-28,0.30000001192092896,0.25,0.30000001192092896,0.25,33070.0,0.25
2012-10-01,0.25,0.20000000298023224,0.25,0.25,9200.0,0.25
2012-10-02,0.25,0.25,0.25,0.25,0.0,0.25
2012-10-03,0.25,0.20000000298023224,0.20000000298023224,0.25,44050.0,0.25
2012-10-04,0.25,0.20000000298023224,0.20000000298023224,0.20000000298023224,43090.0,0.20000000298023224
2012-10-05,0.25,0.25,0.25,0.25,410.0,0.25
2012-10-09,0.30000001192092896,0.20000000298023224,0.30000001192092896,0.25,12900.0,0.25
2012-10-10,0.25,0.25,0.25,0.25,11200.0,0.25
2012-10-11,0.30000001192092896,0.30000001192092896,0.30000001192092896,0.30000001192092896,6300.0,0.30000001192092896
2012-10-12,0.30000001192092896,0.25,0.25,0.30000001192092896,3500.0,0.30000001192092896
2012-10-15,0.30000001192092896,0.20000000298023224,0.30000001192092896,0.20000000298023224,24220.0,0.20000000298023224
