Date,High,Low,Open,Close,Volume,Adj Close
2010-01-04,10.16860294342041,9.749024391174316,9.823067665100098,10.119240760803223,18900.0,9.652800559997559
2010-01-05,10.760948181152344,9.872429847717285,10.069878578186035,10.662223815917969,31100.0,10.170756340026855
2010-01-06,10.9337158203125,10.341370582580566,10.686904907226562,10.859672546386719,25400.0,10.359103202819824
2010-01-07,11.254570007324219,10.73626708984375,10.884353637695312,11.106483459472656,14300.0,10.594535827636719
2010-01-08,11.057121276855469,10.366050720214844,11.032440185546875,10.834991455078125,21700.0,10.335558891296387
2010-01-11,11.032440185546875,10.415412902832031,11.032440185546875,10.514137268066406,23500.0,10.029494285583496
2010-01-12,10.73626708984375,10.316689491271973,10.612861633300781,10.489456176757812,19200.0,10.005950927734375
2010-01-13,10.563499450683594,10.193284034729004,10.563499450683594,10.341370582580566,9500.0,9.864690780639648
2010-01-14,10.489456176757812,10.020516395568848,10.292008399963379,10.464775085449219,23300.0,9.982405662536621
2010-01-15,10.662223815917969,10.242646217346191,10.563499450683594,10.588180541992188,40900.0,10.10012435913086
2010-01-19,11.452018737792969,10.415412902832031,10.588180541992188,11.279251098632812,16500.0,10.759339332580566
2010-01-20,11.057121276855469,10.489456176757812,11.057121276855469,10.563499450683594,14300.0,10.076580047607422
2010-01-21,10.612861633300781,10.242646217346191,10.612861633300781,10.267327308654785,18000.0,9.794059753417969
2010-01-22,10.489456176757812,10.193284034729004,10.242646217346191,10.440093994140625,14800.0,9.958863258361816
2010-01-25,10.514137268066406,10.242646217346191,10.514137268066406,10.390731811523438,21600.0,9.91177749633789
2010-01-26,10.859672546386719,10.217965126037598,10.316689491271973,10.267327308654785,13900.0,9.794059753417969
2010-01-27,10.514137268066406,10.045197486877441,10.292008399963379,10.193284034729004,11800.0,9.723429679870605
2010-01-28,10.217965126037598,9.749024391174316,10.217965126037598,10.119240760803223,22700.0,9.652800559997559
2010-01-29,10.16860294342041,9.77370548248291,10.16860294342041,9.897110939025879,11500.0,9.440908432006836
2010-02-01,9.995835304260254,9.625618934631348,9.946473121643066,9.674981117248535,13100.0,9.229018211364746
2010-02-02,9.847748756408691,9.625618934631348,9.823067665100098,9.625618934631348,13400.0,9.181931495666504
2010-02-03,9.77370548248291,9.502213478088379,9.625618934631348,9.526894569396973,12700.0,9.08775806427002
2010-02-04,9.77370548248291,9.37880802154541,9.502213478088379,9.37880802154541,17800.0,8.94649600982666
2010-02-05,9.477532386779785,8.959230422973633,9.304764747619629,9.477532386779785,17300.0,9.040671348571777
2010-02-08,9.502213478088379,9.008591651916504,9.502213478088379,9.452851295471191,14200.0,9.017127990722656
2010-02-09,9.749024391174316,9.18135929107666,9.477532386779785,9.699662208557129,15100.0,9.25256061553955
2010-02-10,9.97115421295166,9.625618934631348,9.625618934631348,9.897110939025879,11900.0,9.440908432006836
2010-02-11,10.069878578186035,9.650300025939941,9.847748756408691,9.995835304260254,7400.0,9.535082817077637
2010-02-12,10.069878578186035,8.687738418579102,9.872429847717285,9.995835304260254,5400.0,9.535082817077637
2010-02-16,10.094559669494629,9.77370548248291,9.97115421295166,9.995835304260254,14800.0,9.535082817077637
2010-02-17,10.045197486877441,9.872429847717285,10.045197486877441,10.020516395568848,7100.0,9.558626174926758
2010-02-18,9.995835304260254,9.724343299865723,9.97115421295166,9.798386573791504,7400.0,9.346736907958984
2010-02-19,9.897110939025879,9.625618934631348,9.798386573791504,9.872429847717285,22000.0,9.417366027832031
2010-02-22,9.872429847717285,9.625618934631348,9.872429847717285,9.749024391174316,17200.0,9.29964828491211
2010-02-23,9.798386573791504,9.57625675201416,9.699662208557129,9.625618934631348,15700.0,9.181931495666504
2010-02-24,9.946473121643066,9.526894569396973,9.674981117248535,9.897110939025879,17300.0,9.440908432006836
2010-02-25,9.872429847717285,9.502213478088379,9.724343299865723,9.823067665100098,14200.0,9.370279312133789
2010-02-26,10.193284034729004,9.724343299865723,9.823067665100098,10.16860294342041,19600.0,9.6998872756958
2010-03-01,10.341370582580566,9.551575660705566,9.551575660705566,9.847748756408691,30900.0,9.39382266998291
2010-03-02,10.094559669494629,9.551575660705566,9.897110939025879,9.823067665100098,24700.0,9.370279312133789
2010-03-03,10.045197486877441,9.625618934631348,9.872429847717285,9.946473121643066,15600.0,9.487996101379395
2010-03-04,10.119240760803223,9.699662208557129,10.020516395568848,10.119240760803223,12600.0,9.652800559997559
2010-03-05,10.415412902832031,9.995835304260254,10.193284034729004,10.390731811523438,24000.0,9.91177749633789
2010-03-08,10.514137268066406,10.193284034729004,10.415412902832031,10.366050720214844,14200.0,9.88823413848877
2010-03-09,10.489456176757812,10.094559669494629,10.094559669494629,10.415412902832031,12900.0,9.935319900512695
2010-03-10,10.514137268066406,10.119240760803223,10.242646217346191,10.514137268066406,24500.0,10.029494285583496
2010-03-11,10.588180541992188,10.366050720214844,10.415412902832031,10.489456176757812,42900.0,10.005950927734375
2010-03-12,10.514137268066406,9.995835304260254,10.489456176757812,10.464775085449219,20000.0,9.982405662536621
2010-03-15,10.464775085449219,10.119240760803223,10.464775085449219,10.390731811523438,26100.0,9.91177749633789
2010-03-16,10.489456176757812,10.069878578186035,10.415412902832031,10.489456176757812,9700.0,10.005950927734375
2010-03-17,10.834991455078125,10.267327308654785,10.489456176757812,10.489456176757812,8600.0,10.005950927734375
2010-03-18,10.612861633300781,10.119240760803223,10.415412902832031,10.390731811523438,17000.0,9.91177749633789
2010-03-19,10.73626708984375,10.242646217346191,10.489456176757812,10.563499450683594,30800.0,10.076580047607422
2010-03-22,10.73626708984375,10.094559669494629,10.464775085449219,10.637542724609375,14400.0,10.147210121154785
2010-03-23,10.73626708984375,10.316689491271973,10.662223815917969,10.686904907226562,53000.0,10.19429874420166
2010-03-24,10.73626708984375,10.193284034729004,10.390731811523438,10.193284034729004,22900.0,9.723429679870605
