Date,High,Low,Open,Close,Volume,Adj Close
2010-01-04,10.823677062988281,10.198277473449707,10.219597816467285,10.226704597473145,800.0,6.901904106140137
2010-01-05,10.333306312561035,10.2693452835083,10.333306312561035,10.2693452835083,1700.0,6.930682182312012
2010-01-06,10.2693452835083,10.2693452835083,10.2693452835083,10.2693452835083,0.0,6.930682182312012
2010-01-07,10.596258163452148,10.2693452835083,10.361733436584473,10.340413093566895,6100.0,6.978646755218506
2010-01-08,10.326199531555176,10.304879188537598,10.326199531555176,10.304879188537598,200.0,6.954662322998047
2010-01-11,10.361733436584473,10.340413093566895,10.361733436584473,10.340413093566895,200.0,6.978646755218506
2010-01-12,10.375946998596191,10.375946998596191,10.375946998596191,10.375946998596191,500.0,7.00262451171875
2010-01-13,10.375946998596191,10.375946998596191,10.375946998596191,10.375946998596191,0.0,7.00262451171875
2010-01-14,10.375946998596191,10.375946998596191,10.375946998596191,10.375946998596191,0.0,7.00262451171875
2010-01-15,10.375946998596191,10.375946998596191,10.375946998596191,10.375946998596191,0.0,7.00262451171875
2010-01-19,10.6602201461792,10.65311336517334,10.65311336517334,10.6602201461792,900.0,7.194480895996094
2010-01-20,10.788142204284668,10.439908981323242,10.6602201461792,10.439908981323242,3200.0,7.045793533325195
2010-01-21,10.432802200317383,10.432802200317383,10.432802200317383,10.432802200317383,200.0,7.040996074676514
2010-01-22,10.553617477416992,10.553617477416992,10.553617477416992,10.553617477416992,200.0,7.1225361824035645
2010-01-25,10.65311336517334,10.553617477416992,10.553617477416992,10.624686241149902,2000.0,7.170499801635742
2010-01-26,10.717074394226074,10.717074394226074,10.717074394226074,10.717074394226074,100.0,7.232849597930908
2010-01-27,10.717074394226074,10.717074394226074,10.717074394226074,10.717074394226074,0.0,7.232849597930908
2010-01-28,10.709967613220215,10.709967613220215,10.709967613220215,10.709967613220215,400.0,7.228053092956543
2010-01-29,10.823677062988281,10.709967613220215,10.709967613220215,10.823677062988281,200.0,7.304794788360596
2010-02-01,10.709967613220215,10.6602201461792,10.709967613220215,10.6602201461792,9500.0,7.194480895996094
2010-02-02,10.83078384399414,10.6602201461792,10.731287956237793,10.76682186126709,1600.0,7.266422748565674
2010-02-03,10.76682186126709,10.76682186126709,10.76682186126709,10.76682186126709,0.0,7.266422748565674
2010-02-04,10.76682186126709,10.76682186126709,10.76682186126709,10.76682186126709,0.0,7.266422748565674
2010-02-05,10.76682186126709,10.76682186126709,10.76682186126709,10.76682186126709,0.0,7.266422748565674
