Date,High,Low,Open,Close,Volume,Adj Close
2010-04-05,5.5,5.5,5.5,5.5,0.0,5.5
2010-04-06,5.5,5.5,5.5,5.5,0.0,5.5
2010-04-07,5.5,5.5,5.5,5.5,0.0,5.5
2010-04-08,5.5,5.5,5.5,5.5,0.0,5.5
2010-04-09,5.5,5.5,5.5,5.5,0.0,5.5
2010-04-12,3.5,2.4000000953674316,3.5,3.5,160.0,3.5
2010-04-13,3.5,3.5,3.5,3.5,0.0,3.5
2010-04-14,3.5,3.5,3.5,3.5,0.0,3.5
2010-04-15,5.400000095367432,5.400000095367432,5.400000095367432,5.400000095367432,600.0,5.400000095367432
2010-04-16,5.400000095367432,5.400000095367432,5.400000095367432,5.400000095367432,0.0,5.400000095367432
2010-04-19,5.400000095367432,5.400000095367432,5.400000095367432,5.400000095367432,0.0,5.400000095367432
2010-04-20,5.400000095367432,5.400000095367432,5.400000095367432,5.400000095367432,0.0,5.400000095367432
2010-04-21,5.400000095367432,5.400000095367432,5.400000095367432,5.400000095367432,0.0,5.400000095367432
2010-04-22,5.400000095367432,5.400000095367432,5.400000095367432,5.400000095367432,0.0,5.400000095367432
2010-04-23,5.400000095367432,5.400000095367432,5.400000095367432,5.400000095367432,0.0,5.400000095367432
2010-04-26,5.400000095367432,5.400000095367432,5.400000095367432,5.400000095367432,0.0,5.400000095367432
2010-04-27,5.400000095367432,5.400000095367432,5.400000095367432,5.400000095367432,0.0,5.400000095367432
2010-04-28,5.400000095367432,5.400000095367432,5.400000095367432,5.400000095367432,0.0,5.400000095367432
2010-04-29,5.400000095367432,5.400000095367432,5.400000095367432,5.400000095367432,0.0,5.400000095367432
2010-04-30,5.400000095367432,5.400000095367432,5.400000095367432,5.400000095367432,0.0,5.400000095367432
2010-05-03,5.400000095367432,5.400000095367432,5.400000095367432,5.400000095367432,0.0,5.400000095367432
2010-05-04,5.400000095367432,5.400000095367432,5.400000095367432,5.400000095367432,0.0,5.400000095367432
2010-05-05,5.400000095367432,5.400000095367432,5.400000095367432,5.400000095367432,0.0,5.400000095367432
2010-05-06,5.400000095367432,5.400000095367432,5.400000095367432,5.400000095367432,0.0,5.400000095367432
2010-05-07,5.400000095367432,5.400000095367432,5.400000095367432,5.400000095367432,0.0,5.400000095367432
2010-05-10,5.400000095367432,5.400000095367432,5.400000095367432,5.400000095367432,0.0,5.400000095367432
2010-05-11,5.400000095367432,5.400000095367432,5.400000095367432,5.400000095367432,0.0,5.400000095367432
2010-05-12,5.400000095367432,5.400000095367432,5.400000095367432,5.400000095367432,0.0,5.400000095367432
2010-05-13,5.400000095367432,5.400000095367432,5.400000095367432,5.400000095367432,0.0,5.400000095367432
2010-05-14,5.400000095367432,5.400000095367432,5.400000095367432,5.400000095367432,0.0,5.400000095367432
2010-05-17,5.400000095367432,5.400000095367432,5.400000095367432,5.400000095367432,0.0,5.400000095367432
2010-05-18,5.400000095367432,5.400000095367432,5.400000095367432,5.400000095367432,0.0,5.400000095367432
2010-05-19,5.400000095367432,5.400000095367432,5.400000095367432,5.400000095367432,0.0,5.400000095367432
2010-05-20,5.400000095367432,5.400000095367432,5.400000095367432,5.400000095367432,0.0,5.400000095367432
2010-05-21,5.400000095367432,5.400000095367432,5.400000095367432,5.400000095367432,0.0,5.400000095367432
2010-05-24,5.400000095367432,5.400000095367432,5.400000095367432,5.400000095367432,0.0,5.400000095367432
2010-05-25,5.400000095367432,5.400000095367432,5.400000095367432,5.400000095367432,0.0,5.400000095367432
2010-05-26,5.400000095367432,5.400000095367432,5.400000095367432,5.400000095367432,0.0,5.400000095367432
2010-05-27,5.400000095367432,5.400000095367432,5.400000095367432,5.400000095367432,0.0,5.400000095367432
2010-05-28,5.400000095367432,5.400000095367432,5.400000095367432,5.400000095367432,0.0,5.400000095367432
2010-06-01,5.400000095367432,5.400000095367432,5.400000095367432,5.400000095367432,0.0,5.400000095367432
2010-06-02,5.400000095367432,5.400000095367432,5.400000095367432,5.400000095367432,0.0,5.400000095367432
2010-06-03,5.400000095367432,5.400000095367432,5.400000095367432,5.400000095367432,0.0,5.400000095367432
2010-06-04,5.400000095367432,5.400000095367432,5.400000095367432,5.400000095367432,0.0,5.400000095367432
2010-06-07,5.400000095367432,5.400000095367432,5.400000095367432,5.400000095367432,0.0,5.400000095367432
2010-06-08,5.400000095367432,5.400000095367432,5.400000095367432,5.400000095367432,0.0,5.400000095367432
2010-06-09,5.400000095367432,5.400000095367432,5.400000095367432,5.400000095367432,0.0,5.400000095367432
2010-06-10,5.400000095367432,5.400000095367432,5.400000095367432,5.400000095367432,0.0,5.400000095367432
2010-06-11,5.400000095367432,5.400000095367432,5.400000095367432,5.400000095367432,0.0,5.400000095367432
2010-06-14,5.400000095367432,5.400000095367432,5.400000095367432,5.400000095367432,0.0,5.400000095367432
2010-06-15,5.400000095367432,5.400000095367432,5.400000095367432,5.400000095367432,0.0,5.400000095367432
2010-06-16,5.400000095367432,5.400000095367432,5.400000095367432,5.400000095367432,0.0,5.400000095367432
2010-06-17,5.400000095367432,5.400000095367432,5.400000095367432,5.400000095367432,0.0,5.400000095367432
2010-06-18,5.400000095367432,5.400000095367432,5.400000095367432,5.400000095367432,0.0,5.400000095367432
2010-06-21,5.400000095367432,5.400000095367432,5.400000095367432,5.400000095367432,0.0,5.400000095367432
2010-06-22,5.400000095367432,5.400000095367432,5.400000095367432,5.400000095367432,0.0,5.400000095367432
2010-06-23,5.400000095367432,5.400000095367432,5.400000095367432,5.400000095367432,0.0,5.400000095367432
2010-06-24,5.0,5.0,5.0,5.0,20.0,5.0
2010-06-25,5.0,5.0,5.0,5.0,0.0,5.0
2010-06-28,5.0,5.0,5.0,5.0,0.0,5.0
2010-06-29,5.0,5.0,5.0,5.0,0.0,5.0
2010-06-30,5.0,5.0,5.0,5.0,210.0,5.0
2010-07-01,5.0,5.0,5.0,5.0,0.0,5.0
2010-07-02,5.0,5.0,5.0,5.0,0.0,5.0
2010-07-06,5.0,5.0,5.0,5.0,0.0,5.0
2010-07-07,5.0,5.0,5.0,5.0,0.0,5.0
2010-07-08,5.0,5.0,5.0,5.0,20.0,5.0
2010-07-09,5.0,5.0,5.0,5.0,0.0,5.0
2010-07-12,5.0,5.0,5.0,5.0,0.0,5.0
2010-07-13,5.0,5.0,5.0,5.0,0.0,5.0
2010-07-14,5.0,5.0,5.0,5.0,80.0,5.0
2010-07-15,5.0,5.0,5.0,5.0,0.0,5.0
2010-07-16,5.0,5.0,5.0,5.0,0.0,5.0
2010-07-19,5.0,5.0,5.0,5.0,0.0,5.0
2010-07-20,5.0,5.0,5.0,5.0,0.0,5.0
2010-07-21,5.0,5.0,5.0,5.0,0.0,5.0
2010-07-22,5.0,5.0,5.0,5.0,0.0,5.0
2010-07-23,5.0,5.0,5.0,5.0,0.0,5.0
2010-07-26,5.0,5.0,5.0,5.0,0.0,5.0
2010-07-27,5.0,5.0,5.0,5.0,0.0,5.0
2010-07-28,5.0,5.0,5.0,5.0,0.0,5.0
2010-07-29,5.0,5.0,5.0,5.0,0.0,5.0
2010-07-30,5.0,5.0,5.0,5.0,0.0,5.0
2010-08-02,5.0,5.0,5.0,5.0,0.0,5.0
2010-08-03,5.0,5.0,5.0,5.0,0.0,5.0
2010-08-04,5.0,5.0,5.0,5.0,0.0,5.0
2010-08-05,5.0,5.0,5.0,5.0,80.0,5.0
2010-08-06,5.0,5.0,5.0,5.0,0.0,5.0
2010-08-09,5.0,5.0,5.0,5.0,0.0,5.0
2010-08-10,7.5,5.0,5.0,7.5,210.0,7.5
2010-08-11,7.5,7.5,7.5,7.5,0.0,7.5
2010-08-12,5.0,5.0,5.0,5.0,40.0,5.0
2010-08-13,5.0,5.0,5.0,5.0,0.0,5.0
2010-08-16,7.5,7.5,7.5,7.5,90.0,7.5
2010-08-17,7.5,7.5,7.5,7.5,0.0,7.5
2010-08-18,7.5,7.5,7.5,7.5,0.0,7.5
2010-08-19,7.5,7.5,7.5,7.5,0.0,7.5
2010-08-20,7.5,7.5,7.5,7.5,0.0,7.5
2010-08-23,7.5,7.5,7.5,7.5,0.0,7.5
2010-08-24,7.5,7.5,7.5,7.5,0.0,7.5
2010-08-25,7.5,7.5,7.5,7.5,0.0,7.5
2010-08-26,7.5,7.5,7.5,7.5,0.0,7.5
2010-08-27,7.5,7.5,7.5,7.5,0.0,7.5
2010-08-30,7.5,7.5,7.5,7.5,0.0,7.5
2010-08-31,7.5,7.5,7.5,7.5,0.0,7.5
2010-09-01,7.5,7.5,7.5,7.5,0.0,7.5
2010-09-02,7.5,7.5,7.5,7.5,0.0,7.5
2010-09-03,7.5,7.5,7.5,7.5,0.0,7.5
2010-09-07,7.5,7.5,7.5,7.5,0.0,7.5
2010-09-08,7.5,7.5,7.5,7.5,0.0,7.5
2010-09-09,7.5,7.5,7.5,7.5,0.0,7.5
2010-09-10,7.5,7.5,7.5,7.5,0.0,7.5
2010-09-13,7.5,7.5,7.5,7.5,0.0,7.5
2010-09-14,7.5,7.5,7.5,7.5,0.0,7.5
2010-09-15,5.0,5.0,5.0,5.0,10.0,5.0
2010-09-16,5.0,5.0,5.0,5.0,0.0,5.0
2010-09-17,5.0,5.0,5.0,5.0,0.0,5.0
2010-09-20,5.0,5.0,5.0,5.0,0.0,5.0
2010-09-21,5.0,5.0,5.0,5.0,0.0,5.0
2010-09-22,5.0,5.0,5.0,5.0,10.0,5.0
2010-09-23,5.0,5.0,5.0,5.0,0.0,5.0
2010-09-24,5.0,5.0,5.0,5.0,0.0,5.0
2010-09-27,5.0,5.0,5.0,5.0,0.0,5.0
2010-09-28,5.0,5.0,5.0,5.0,0.0,5.0
2010-09-29,5.0,5.0,5.0,5.0,0.0,5.0
2010-09-30,5.0,5.0,5.0,5.0,0.0,5.0
2010-10-01,5.0,5.0,5.0,5.0,0.0,5.0
2010-10-04,5.0,5.0,5.0,5.0,0.0,5.0
2010-10-05,5.0,5.0,5.0,5.0,0.0,5.0
2010-10-06,5.0,5.0,5.0,5.0,0.0,5.0
2010-10-07,5.0,5.0,5.0,5.0,0.0,5.0
2010-10-08,5.0,5.0,5.0,5.0,0.0,5.0
2010-10-11,5.0,5.0,5.0,5.0,0.0,5.0
