Date,High,Low,Open,Close,Volume,Adj Close
2016-07-05,45.47280502319336,40.49790954589844,41.33891296386719,40.669456481933594,7445700.0,39.85983657836914
2016-07-06,40.669456481933594,38.73640060424805,39.389122009277344,39.958160400390625,8014300.0,39.1627082824707
2016-07-07,40.167362213134766,39.61924743652344,39.84937286376953,39.949790954589844,6556700.0,39.154510498046875
2016-07-08,42.351463317871094,39.7740592956543,40.13389205932617,42.00836944580078,5071000.0,41.17210388183594
2016-07-11,42.87029266357422,40.98744583129883,41.17991638183594,42.77824401855469,7220500.0,41.926658630371094
2016-07-12,42.72803497314453,42.05857849121094,42.677825927734375,42.3179931640625,6635700.0,41.47555923461914
2016-07-13,42.761505126953125,41.69874572753906,42.3179931640625,42.359832763671875,5813300.0,41.516571044921875
2016-07-14,43.29706954956055,41.799163818359375,42.11715316772461,43.15481185913086,4160500.0,42.29571533203125
2016-07-15,43.4393310546875,42.351463317871094,43.330543518066406,42.87029266357422,4409300.0,42.016868591308594
2016-07-18,43.16318130493164,42.267784118652344,42.485355377197266,42.920501708984375,1861200.0,42.06608200073242
2016-07-19,43.14644241333008,42.209205627441406,42.71129608154297,43.13807678222656,2335900.0,42.27931213378906
2016-07-20,43.44770050048828,41.84937286376953,43.38075256347656,42.12552261352539,4005300.0,41.286930084228516
2016-07-21,42.359832763671875,41.832637786865234,42.17573165893555,42.041839599609375,3620700.0,41.20491409301758
2016-07-22,42.083683013916016,41.24686050415039,41.84100341796875,41.33891296386719,2928500.0,40.51598358154297
2016-07-25,41.38075256347656,40.050209045410156,41.18828582763672,40.98744583129883,3638500.0,40.171512603759766
2016-07-26,41.355648040771484,40.40167236328125,40.635982513427734,41.238494873046875,1877800.0,40.41755676269531
2016-07-27,41.4225959777832,40.765689849853516,41.071128845214844,40.93723678588867,1946200.0,40.122291564941406
2016-07-28,41.079498291015625,40.4560661315918,40.7866096496582,40.71129608154297,3493100.0,39.90085220336914
2016-07-29,40.83681869506836,40.17573165893555,40.55229949951172,40.34309768676758,5358500.0,39.53998565673828
2016-08-01,40.59414291381836,39.82426834106445,40.25941467285156,40.0,3562300.0,39.203712463378906
2016-08-02,40.18410110473633,39.481170654296875,39.74895477294922,39.74895477294922,3904400.0,38.95766830444336
2016-08-03,41.40585708618164,39.62343215942383,39.74895477294922,41.238494873046875,5628300.0,40.41755676269531
2016-08-04,41.93305587768555,41.40585708618164,41.49790954589844,41.86610794067383,3640900.0,41.03267288208008
