Date,High,Low,Open,Close,Volume,Adj Close
2010-01-04,2.4298532009124756,2.375706195831299,2.382474660873413,2.375706195831299,800.0,2.375706195831299
2010-01-05,2.375706195831299,2.375706195831299,2.375706195831299,2.375706195831299,0.0,2.375706195831299
2010-01-06,2.375706195831299,2.375706195831299,2.375706195831299,2.375706195831299,0.0,2.375706195831299
2010-01-07,2.4298532009124756,2.3689377307891846,2.3689377307891846,2.4298532009124756,3000.0,2.4298532009124756
2010-01-08,2.3892428874969482,2.382474660873413,2.382474660873413,2.382474660873413,1100.0,2.382474660873413
2010-01-11,2.3689377307891846,2.3621692657470703,2.3689377307891846,2.3621692657470703,700.0,2.3621692657470703
2010-01-12,2.3689377307891846,2.3689377307891846,2.3689377307891846,2.3689377307891846,600.0,2.3689377307891846
2010-01-13,2.4376368522644043,2.3097143173217773,2.3097143173217773,2.416316509246826,3100.0,2.416316509246826
2010-01-14,2.38078236579895,2.3665688037872314,2.38078236579895,2.38078236579895,2900.0,2.38078236579895
2010-01-15,2.38078236579895,2.1888985633850098,2.1888985633850098,2.38078236579895,1000.0,2.38078236579895
2010-01-19,2.38078236579895,2.2386462688446045,2.3523552417755127,2.38078236579895,1600.0,2.38078236579895
2010-01-20,2.38078236579895,2.38078236579895,2.38078236579895,2.38078236579895,0.0,2.38078236579895
2010-01-21,2.501598358154297,2.2741801738739014,2.3168210983276367,2.2741801738739014,800.0,2.2741801738739014
2010-01-22,2.2173256874084473,2.210218906402588,2.2173256874084473,2.210218906402588,500.0,2.210218906402588
2010-01-25,2.451850652694702,2.2244324684143066,2.2244324684143066,2.451850652694702,1000.0,2.451850652694702
2010-01-26,2.451850652694702,2.451850652694702,2.451850652694702,2.451850652694702,0.0,2.451850652694702
2010-01-27,2.373675584793091,2.373675584793091,2.373675584793091,2.373675584793091,300.0,2.373675584793091
2010-01-28,2.373675584793091,2.373675584793091,2.373675584793091,2.373675584793091,0.0,2.373675584793091
2010-01-29,2.501598358154297,2.4589574337005615,2.4731709957122803,2.501598358154297,1700.0,2.501598358154297
2010-02-01,2.501598358154297,2.117830276489258,2.117830276489258,2.501598358154297,7200.0,2.501598358154297
2010-02-02,2.501598358154297,2.501598358154297,2.501598358154297,2.501598358154297,0.0,2.501598358154297
2010-02-03,2.501598358154297,2.501598358154297,2.501598358154297,2.501598358154297,0.0,2.501598358154297
2010-02-04,2.4731709957122803,2.4731709957122803,2.4731709957122803,2.4731709957122803,800.0,2.4731709957122803
2010-02-05,2.487384557723999,2.2244324684143066,2.487384557723999,2.2244324684143066,500.0,2.2244324684143066
2010-02-08,2.409209728240967,2.4021029472351074,2.409209728240967,2.4021029472351074,200.0,2.4021029472351074
2010-02-09,2.451850652694702,2.451850652694702,2.451850652694702,2.451850652694702,300.0,2.451850652694702
2010-02-10,2.231539487838745,2.1817917823791504,2.231539487838745,2.1817917823791504,3100.0,2.1817917823791504
2010-02-11,2.409209728240967,2.1320440769195557,2.409209728240967,2.1320440769195557,1200.0,2.1320440769195557
2010-02-12,2.3665688037872314,2.139150857925415,2.174684762954712,2.3665688037872314,4600.0,2.3665688037872314
2010-02-16,2.373675584793091,2.139150857925415,2.267073392868042,2.160471200942993,2700.0,2.160471200942993
2010-02-17,2.359462022781372,2.323927879333496,2.3523552417755127,2.323927879333496,600.0,2.323927879333496
2010-02-18,2.1675779819488525,2.1675779819488525,2.1675779819488525,2.1675779819488525,200.0,2.1675779819488525
2010-02-19,2.231539487838745,2.2031121253967285,2.210218906402588,2.2031121253967285,1400.0,2.2031121253967285
2010-02-22,2.267073392868042,2.2386462688446045,2.2386462688446045,2.2386462688446045,7500.0,2.2386462688446045
2010-02-23,2.2528598308563232,2.2386462688446045,2.2386462688446045,2.2528598308563232,2800.0,2.2528598308563232
2010-02-24,2.2528598308563232,2.245753049850464,2.245753049850464,2.2528598308563232,1100.0,2.2528598308563232
2010-02-25,2.3452484607696533,2.117830276489258,2.2528598308563232,2.1320440769195557,14900.0,2.1320440769195557
2010-02-26,2.430530071258545,2.2031121253967285,2.38078236579895,2.430530071258545,3200.0,2.430530071258545
2010-03-01,2.3452484607696533,2.1888985633850098,2.3452484607696533,2.2741801738739014,2800.0,2.2741801738739014
2010-03-02,2.2741801738739014,2.2386462688446045,2.2741801738739014,2.2386462688446045,2800.0,2.2386462688446045
2010-03-03,2.3097143173217773,2.3097143173217773,2.3097143173217773,2.3097143173217773,100.0,2.3097143173217773
2010-03-04,2.2955007553100586,2.2741801738739014,2.2955007553100586,2.2741801738739014,900.0,2.2741801738739014
2010-03-05,2.2812869548797607,2.1320440769195557,2.2741801738739014,2.2812869548797607,2800.0,2.2812869548797607
2010-03-08,2.3452484607696533,2.1675779819488525,2.3452484607696533,2.3310346603393555,10000.0,2.3310346603393555
2010-03-09,2.3310346603393555,2.3310346603393555,2.3310346603393555,2.3310346603393555,0.0,2.3310346603393555
2010-03-10,2.6650550365448,2.409209728240967,2.409209728240967,2.6650550365448,3900.0,2.6650550365448
2010-03-11,2.650841474533081,2.3097143173217773,2.3523552417755127,2.3310346603393555,4800.0,2.3310346603393555
2010-03-12,2.38078236579895,2.3097143173217773,2.3310346603393555,2.38078236579895,9800.0,2.38078236579895
2010-03-15,2.3452484607696533,2.3168210983276367,2.3168210983276367,2.3452484607696533,500.0,2.3452484607696533
2010-03-16,2.3452484607696533,2.3097143173217773,2.3452484607696533,2.3097143173217773,19100.0,2.3097143173217773
2010-03-17,2.3097143173217773,2.2741801738739014,2.3097143173217773,2.2812869548797607,1400.0,2.2812869548797607
2010-03-18,2.3097143173217773,2.2741801738739014,2.3097143173217773,2.3097143173217773,3200.0,2.3097143173217773
2010-03-19,2.302607536315918,2.153364419937134,2.2386462688446045,2.2955007553100586,5500.0,2.2955007553100586
2010-03-22,2.160471200942993,2.153364419937134,2.160471200942993,2.153364419937134,1700.0,2.153364419937134
2010-03-23,2.2812869548797607,2.2812869548797607,2.2812869548797607,2.2812869548797607,100.0,2.2812869548797607
2010-03-24,2.2812869548797607,2.1320440769195557,2.2812869548797607,2.1675779819488525,5400.0,2.1675779819488525
2010-03-25,2.139150857925415,2.139150857925415,2.139150857925415,2.139150857925415,100.0,2.139150857925415
2010-03-26,2.2386462688446045,2.1320440769195557,2.2386462688446045,2.139150857925415,5000.0,2.139150857925415
2010-03-29,2.2599666118621826,2.139150857925415,2.2599666118621826,2.139150857925415,900.0,2.139150857925415
2010-03-30,2.2599666118621826,2.1320440769195557,2.1320440769195557,2.2599666118621826,4400.0,2.2599666118621826
2010-03-31,2.2599666118621826,2.231539487838745,2.2599666118621826,2.231539487838745,200.0,2.231539487838745
2010-04-01,2.2386462688446045,2.2244324684143066,2.2386462688446045,2.231539487838745,8600.0,2.231539487838745
2010-04-05,2.1817917823791504,2.1320440769195557,2.1817917823791504,2.139150857925415,6000.0,2.139150857925415
2010-04-06,2.1320440769195557,2.1320440769195557,2.1320440769195557,2.1320440769195557,400.0,2.1320440769195557
2010-04-07,2.2812869548797607,2.210218906402588,2.2812869548797607,2.210218906402588,1000.0,2.210218906402588
2010-04-08,2.2031121253967285,2.1107234954833984,2.1107234954833984,2.2031121253967285,3200.0,2.2031121253967285
2010-04-09,2.2031121253967285,2.2031121253967285,2.2031121253967285,2.2031121253967285,0.0,2.2031121253967285
2010-04-12,2.1675779819488525,2.103616714477539,2.1462576389312744,2.103616714477539,2700.0,2.103616714477539
2010-04-13,2.160471200942993,2.1320440769195557,2.1320440769195557,2.160471200942993,8800.0,2.160471200942993
2010-04-14,2.1675779819488525,1.9543737173080444,2.1462576389312744,1.9543737173080444,4400.0,1.9543737173080444
2010-04-15,2.1675779819488525,2.082296371459961,2.082296371459961,2.1675779819488525,4600.0,2.1675779819488525
2010-04-16,2.3097143173217773,2.1320440769195557,2.3097143173217773,2.139150857925415,3000.0,2.139150857925415
2010-04-19,2.3665688037872314,2.3097143173217773,2.3665688037872314,2.3097143173217773,1500.0,2.3097143173217773
2010-04-20,2.210218906402588,2.210218906402588,2.210218906402588,2.210218906402588,500.0,2.210218906402588
2010-04-21,2.2244324684143066,2.1320440769195557,2.2031121253967285,2.1320440769195557,2800.0,2.1320440769195557
2010-04-22,2.1320440769195557,1.9543737173080444,2.068082571029663,2.0538690090179443,6700.0,2.0538690090179443
2010-04-23,2.1320440769195557,2.0396554470062256,2.0396554470062256,2.0751895904541016,2700.0,2.0751895904541016
2010-04-26,2.1107234954833984,2.0751895904541016,2.1107234954833984,2.0751895904541016,400.0,2.0751895904541016
