Date,High,Low,Open,Close,Volume,Adj Close
2018-07-10,0.7799999713897705,0.7799999713897705,0.7799999713897705,0.7799999713897705,0.0,0.7799999713897705
2018-07-11,0.7699999809265137,0.7599999904632568,0.7699999809265137,0.7599999904632568,16300.0,0.7599999904632568
2018-07-12,0.7599999904632568,0.7599999904632568,0.7599999904632568,0.7599999904632568,4000.0,0.7599999904632568
2018-07-13,0.7599999904632568,0.699999988079071,0.7599999904632568,0.7599999904632568,14500.0,0.7599999904632568
2018-07-16,0.7599999904632568,0.6899999976158142,0.75,0.6899999976158142,12600.0,0.6899999976158142
2018-07-17,0.75,0.6700000166893005,0.6800000071525574,0.75,17400.0,0.75
2018-07-18,0.75,0.6600000262260437,0.6600000262260437,0.6600000262260437,29000.0,0.6600000262260437
2018-07-19,0.6700000166893005,0.6299999952316284,0.6600000262260437,0.6499999761581421,180600.0,0.6499999761581421
2018-07-20,0.6499999761581421,0.6499999761581421,0.6499999761581421,0.6499999761581421,600.0,0.6499999761581421
2018-07-23,0.7300000190734863,0.6499999761581421,0.6499999761581421,0.7300000190734863,11500.0,0.7300000190734863
2018-07-24,0.7200000286102295,0.7099999785423279,0.7099999785423279,0.7099999785423279,4400.0,0.7099999785423279
2018-07-25,0.7400000095367432,0.7200000286102295,0.7200000286102295,0.7200000286102295,31500.0,0.7200000286102295
2018-07-26,0.7400000095367432,0.7400000095367432,0.7400000095367432,0.7400000095367432,700.0,0.7400000095367432
2018-07-27,0.7400000095367432,0.6299999952316284,0.6800000071525574,0.7400000095367432,11900.0,0.7400000095367432
2018-07-30,0.7400000095367432,0.7400000095367432,0.7400000095367432,0.7400000095367432,0.0,0.7400000095367432
2018-07-31,0.7699999809265137,0.6299999952316284,0.6299999952316284,0.7200000286102295,321500.0,0.7200000286102295
2018-08-01,0.7200000286102295,0.6800000071525574,0.7200000286102295,0.6800000071525574,12000.0,0.6800000071525574
2018-08-02,0.6800000071525574,0.6800000071525574,0.6800000071525574,0.6800000071525574,0.0,0.6800000071525574
2018-08-03,0.699999988079071,0.6200000047683716,0.6499999761581421,0.6200000047683716,43000.0,0.6200000047683716
2018-08-07,0.6200000047683716,0.6200000047683716,0.6200000047683716,0.6200000047683716,0.0,0.6200000047683716
2018-08-08,0.6899999976158142,0.6000000238418579,0.6000000238418579,0.6899999976158142,27500.0,0.6899999976158142
2018-08-09,0.6700000166893005,0.6100000143051147,0.6200000047683716,0.6700000166893005,12000.0,0.6700000166893005
2018-08-10,0.6800000071525574,0.6700000166893005,0.6700000166893005,0.6800000071525574,1500.0,0.6800000071525574
2018-08-13,0.6100000143051147,0.6100000143051147,0.6100000143051147,0.6100000143051147,21000.0,0.6100000143051147
2018-08-14,0.6399999856948853,0.6000000238418579,0.6000000238418579,0.6399999856948853,9000.0,0.6399999856948853
