Date,High,Low,Open,Close,Volume,Adj Close
2011-07-13,1.149999976158142,1.0499999523162842,1.149999976158142,1.0499999523162842,101600.0,1.0499999523162842
2011-07-14,1.0700000524520874,1.0499999523162842,1.0499999523162842,1.0700000524520874,63400.0,1.0700000524520874
2011-07-15,1.1200000047683716,1.100000023841858,1.100000023841858,1.100000023841858,108900.0,1.100000023841858
2011-07-18,1.1200000047683716,1.100000023841858,1.1100000143051147,1.100000023841858,33200.0,1.100000023841858
2011-07-19,1.100000023841858,1.0499999523162842,1.100000023841858,1.0499999523162842,111000.0,1.0499999523162842
2011-07-20,1.0800000429153442,1.0499999523162842,1.0499999523162842,1.0800000429153442,44900.0,1.0800000429153442
2011-07-21,1.090000033378601,1.0800000429153442,1.090000033378601,1.0800000429153442,78800.0,1.0800000429153442
2011-07-22,1.0800000429153442,1.0800000429153442,1.0800000429153442,1.0800000429153442,0.0,1.0800000429153442
2011-07-25,1.0800000429153442,1.0800000429153442,1.0800000429153442,1.0800000429153442,6000.0,1.0800000429153442
2011-07-26,1.100000023841858,1.100000023841858,1.100000023841858,1.100000023841858,30000.0,1.100000023841858
2011-07-27,1.100000023841858,0.8500000238418579,1.100000023841858,0.8500000238418579,31200.0,0.8500000238418579
2011-07-28,1.100000023841858,0.949999988079071,0.949999988079071,1.100000023841858,28300.0,1.100000023841858
2011-07-29,1.100000023841858,1.100000023841858,1.100000023841858,1.100000023841858,0.0,1.100000023841858
2011-08-02,1.100000023841858,1.100000023841858,1.100000023841858,1.100000023841858,0.0,1.100000023841858
2011-08-03,1.1200000047683716,1.100000023841858,1.1200000047683716,1.100000023841858,5500.0,1.100000023841858
2011-08-04,1.100000023841858,1.100000023841858,1.100000023841858,1.100000023841858,21500.0,1.100000023841858
2011-08-05,1.100000023841858,1.0,1.100000023841858,1.0,5000.0,1.0
2011-08-08,1.0,1.0,1.0,1.0,0.0,1.0
2011-08-09,1.0499999523162842,1.0,1.0299999713897705,1.0,25700.0,1.0
2011-08-10,1.0,1.0,1.0,1.0,0.0,1.0
2011-08-11,1.0,1.0,1.0,1.0,0.0,1.0
2011-08-12,0.8999999761581421,0.8999999761581421,0.8999999761581421,0.8999999761581421,10000.0,0.8999999761581421
2011-08-15,0.949999988079071,0.8999999761581421,0.8999999761581421,0.8999999761581421,189000.0,0.8999999761581421
2011-08-16,0.949999988079071,0.949999988079071,0.949999988079071,0.949999988079071,3000.0,0.949999988079071
2011-08-17,0.949999988079071,0.949999988079071,0.949999988079071,0.949999988079071,85000.0,0.949999988079071
2011-08-18,0.8999999761581421,0.8999999761581421,0.8999999761581421,0.8999999761581421,5000.0,0.8999999761581421
2011-08-19,0.8999999761581421,0.8999999761581421,0.8999999761581421,0.8999999761581421,0.0,0.8999999761581421
2011-08-22,1.0,0.9100000262260437,1.0,0.9100000262260437,13800.0,0.9100000262260437
2011-08-23,0.9900000095367432,0.9900000095367432,0.9900000095367432,0.9900000095367432,8400.0,0.9900000095367432
2011-08-24,1.0,1.0,1.0,1.0,7600.0,1.0
2011-08-25,1.0,1.0,1.0,1.0,13000.0,1.0
2011-08-26,1.0,1.0,1.0,1.0,3200.0,1.0
2011-08-29,1.0,1.0,1.0,1.0,0.0,1.0
2011-08-30,1.0,1.0,1.0,1.0,50000.0,1.0
2011-08-31,1.0,1.0,1.0,1.0,0.0,1.0
2011-09-01,1.0,1.0,1.0,1.0,0.0,1.0
2011-09-02,1.0,1.0,1.0,1.0,1700.0,1.0
2011-09-06,1.0,1.0,1.0,1.0,0.0,1.0
2011-09-07,1.0,1.0,1.0,1.0,0.0,1.0
2011-09-08,1.0,1.0,1.0,1.0,31500.0,1.0
2011-09-09,1.0,1.0,1.0,1.0,0.0,1.0
2011-09-12,1.100000023841858,1.0,1.0,1.100000023841858,94300.0,1.100000023841858
2011-09-13,1.0499999523162842,1.0499999523162842,1.0499999523162842,1.0499999523162842,4900.0,1.0499999523162842
2011-09-14,1.0499999523162842,1.0499999523162842,1.0499999523162842,1.0499999523162842,10000.0,1.0499999523162842
2011-09-15,0.9700000286102295,0.9700000286102295,0.9700000286102295,0.9700000286102295,200.0,0.9700000286102295
2011-09-16,0.9700000286102295,0.9700000286102295,0.9700000286102295,0.9700000286102295,0.0,0.9700000286102295
2011-09-19,1.0,1.0,1.0,1.0,15000.0,1.0
2011-09-20,1.0,0.9900000095367432,0.9900000095367432,1.0,16500.0,1.0
2011-09-21,1.0399999618530273,0.8799999952316284,1.0,0.8799999952316284,11000.0,0.8799999952316284
2011-09-22,0.8799999952316284,0.8799999952316284,0.8799999952316284,0.8799999952316284,0.0,0.8799999952316284
2011-09-23,0.9399999976158142,0.9100000262260437,0.9399999976158142,0.9100000262260437,2500.0,0.9100000262260437
2011-09-26,0.9300000071525574,0.9200000166893005,0.9300000071525574,0.9300000071525574,48000.0,0.9300000071525574
2011-09-27,0.9200000166893005,0.9200000166893005,0.9200000166893005,0.9200000166893005,20000.0,0.9200000166893005
2011-09-28,0.9300000071525574,0.8999999761581421,0.9200000166893005,0.8999999761581421,22000.0,0.8999999761581421
2011-09-29,0.8999999761581421,0.8999999761581421,0.8999999761581421,0.8999999761581421,0.0,0.8999999761581421
2011-09-30,0.9399999976158142,0.9300000071525574,0.9300000071525574,0.9399999976158142,60000.0,0.9399999976158142
2011-10-03,0.9300000071525574,0.9200000166893005,0.9200000166893005,0.9300000071525574,5500.0,0.9300000071525574
2011-10-04,0.9300000071525574,0.9300000071525574,0.9300000071525574,0.9300000071525574,0.0,0.9300000071525574
2011-10-05,0.9300000071525574,0.9300000071525574,0.9300000071525574,0.9300000071525574,0.0,0.9300000071525574
2011-10-06,0.9200000166893005,0.9200000166893005,0.9200000166893005,0.9200000166893005,10800.0,0.9200000166893005
2011-10-07,0.9200000166893005,0.9200000166893005,0.9200000166893005,0.9200000166893005,0.0,0.9200000166893005
2011-10-11,0.9200000166893005,0.8700000047683716,0.9200000166893005,0.8700000047683716,13000.0,0.8700000047683716
2011-10-12,0.8700000047683716,0.8700000047683716,0.8700000047683716,0.8700000047683716,0.0,0.8700000047683716
2011-10-13,0.9200000166893005,0.9200000166893005,0.9200000166893005,0.9200000166893005,11000.0,0.9200000166893005
2011-10-14,0.9200000166893005,0.9200000166893005,0.9200000166893005,0.9200000166893005,0.0,0.9200000166893005
2011-10-17,0.8500000238418579,0.8500000238418579,0.8500000238418579,0.8500000238418579,1500.0,0.8500000238418579
2011-10-18,0.8500000238418579,0.8500000238418579,0.8500000238418579,0.8500000238418579,0.0,0.8500000238418579
2011-10-19,0.8500000238418579,0.8500000238418579,0.8500000238418579,0.8500000238418579,28100.0,0.8500000238418579
2011-10-20,0.8500000238418579,0.8500000238418579,0.8500000238418579,0.8500000238418579,10000.0,0.8500000238418579
2011-10-21,0.8600000143051147,0.8500000238418579,0.8500000238418579,0.8500000238418579,25500.0,0.8500000238418579
2011-10-24,0.8500000238418579,0.8500000238418579,0.8500000238418579,0.8500000238418579,14500.0,0.8500000238418579
2011-10-25,0.8999999761581421,0.8999999761581421,0.8999999761581421,0.8999999761581421,9500.0,0.8999999761581421
2011-10-26,1.0,1.0,1.0,1.0,11300.0,1.0
2011-10-27,1.0,1.0,1.0,1.0,0.0,1.0
2011-10-28,1.0,1.0,1.0,1.0,0.0,1.0
2011-10-31,1.0,1.0,1.0,1.0,10300.0,1.0
2011-11-01,0.949999988079071,0.949999988079071,0.949999988079071,0.949999988079071,700.0,0.949999988079071
2011-11-02,1.0,0.949999988079071,0.949999988079071,1.0,10600.0,1.0
2011-11-03,1.0,1.0,1.0,1.0,0.0,1.0
2011-11-04,0.949999988079071,0.949999988079071,0.949999988079071,0.949999988079071,300.0,0.949999988079071
2011-11-07,1.090000033378601,1.0,1.0,1.090000033378601,108300.0,1.090000033378601
2011-11-08,1.2999999523162842,1.149999976158142,1.190000057220459,1.2999999523162842,218500.0,1.2999999523162842
2011-11-09,1.2999999523162842,1.149999976158142,1.2999999523162842,1.2000000476837158,102300.0,1.2000000476837158
2011-11-10,1.2000000476837158,1.2000000476837158,1.2000000476837158,1.2000000476837158,118800.0,1.2000000476837158
2011-11-11,1.2000000476837158,1.2000000476837158,1.2000000476837158,1.2000000476837158,0.0,1.2000000476837158
2011-11-14,1.2000000476837158,1.2000000476837158,1.2000000476837158,1.2000000476837158,25000.0,1.2000000476837158
2011-11-15,1.2000000476837158,1.2000000476837158,1.2000000476837158,1.2000000476837158,0.0,1.2000000476837158
2011-11-16,1.2999999523162842,1.2000000476837158,1.2999999523162842,1.2000000476837158,40000.0,1.2000000476837158
2011-11-17,1.2000000476837158,1.2000000476837158,1.2000000476837158,1.2000000476837158,0.0,1.2000000476837158
2011-11-18,1.2000000476837158,1.0,1.2000000476837158,1.0,67000.0,1.0
2011-11-21,1.0,1.0,1.0,1.0,0.0,1.0
2011-11-22,1.0,1.0,1.0,1.0,0.0,1.0
2011-11-23,1.0,1.0,1.0,1.0,0.0,1.0
2011-11-25,1.100000023841858,1.100000023841858,1.100000023841858,1.100000023841858,22300.0,1.100000023841858
2011-11-28,1.2000000476837158,1.2000000476837158,1.2000000476837158,1.2000000476837158,4000.0,1.2000000476837158
2011-11-29,1.2000000476837158,1.2000000476837158,1.2000000476837158,1.2000000476837158,0.0,1.2000000476837158
2011-11-30,1.2000000476837158,1.2000000476837158,1.2000000476837158,1.2000000476837158,0.0,1.2000000476837158
2011-12-01,1.100000023841858,1.100000023841858,1.100000023841858,1.100000023841858,3000.0,1.100000023841858
2011-12-02,1.100000023841858,1.100000023841858,1.100000023841858,1.100000023841858,1000.0,1.100000023841858
2011-12-05,1.100000023841858,1.100000023841858,1.100000023841858,1.100000023841858,20000.0,1.100000023841858
2011-12-06,1.100000023841858,1.100000023841858,1.100000023841858,1.100000023841858,0.0,1.100000023841858
2011-12-07,1.2000000476837158,1.2000000476837158,1.2000000476837158,1.2000000476837158,17000.0,1.2000000476837158
2011-12-08,1.2000000476837158,1.2000000476837158,1.2000000476837158,1.2000000476837158,0.0,1.2000000476837158
2011-12-09,1.2000000476837158,1.100000023841858,1.2000000476837158,1.100000023841858,16300.0,1.100000023841858
2011-12-12,1.100000023841858,1.100000023841858,1.100000023841858,1.100000023841858,0.0,1.100000023841858
2011-12-13,1.2599999904632568,1.100000023841858,1.2599999904632568,1.100000023841858,27000.0,1.100000023841858
2011-12-14,1.100000023841858,1.100000023841858,1.100000023841858,1.100000023841858,0.0,1.100000023841858
2011-12-15,1.1200000047683716,1.100000023841858,1.1200000047683716,1.100000023841858,14000.0,1.100000023841858
2011-12-16,1.100000023841858,1.100000023841858,1.100000023841858,1.100000023841858,0.0,1.100000023841858
2011-12-19,1.100000023841858,1.100000023841858,1.100000023841858,1.100000023841858,0.0,1.100000023841858
2011-12-20,1.100000023841858,1.100000023841858,1.100000023841858,1.100000023841858,20000.0,1.100000023841858
2011-12-21,1.100000023841858,1.100000023841858,1.100000023841858,1.100000023841858,2000.0,1.100000023841858
2011-12-22,1.1100000143051147,1.1100000143051147,1.1100000143051147,1.1100000143051147,1818200.0,1.1100000143051147
