Date,High,Low,Open,Close,Volume,Adj Close
2010-01-04,7.369999885559082,7.159999847412109,7.369999885559082,7.269999980926514,204300,7.269999980926514
2010-01-05,7.46999979019165,7.230000019073486,7.300000190734863,7.400000095367432,177000,7.400000095367432
2010-01-06,7.840000152587891,7.380000114440918,7.380000114440918,7.699999809265137,669500,7.699999809265137
2010-01-07,7.710000038146973,7.5,7.710000038146973,7.599999904632568,195400,7.599999904632568
2010-01-08,7.809999942779541,7.510000228881836,7.510000228881836,7.809999942779541,447900,7.809999942779541
2010-01-11,8.079999923706055,7.650000095367432,7.909999847412109,7.739999771118164,367600,7.739999771118164
2010-01-12,7.679999828338623,7.300000190734863,7.679999828338623,7.400000095367432,349700,7.400000095367432
2010-01-13,7.659999847412109,7.320000171661377,7.429999828338623,7.579999923706055,200300,7.579999923706055
2010-01-14,7.650000095367432,7.289999961853027,7.579999923706055,7.369999885559082,261300,7.369999885559082
2010-01-15,7.349999904632568,7.190000057220459,7.320000171661377,7.320000171661377,149500,7.320000171661377
2010-01-19,7.539999961853027,7.25,7.340000152587891,7.480000019073486,168500,7.480000019073486
2010-01-20,7.300000190734863,7.090000152587891,7.300000190734863,7.159999847412109,177000,7.159999847412109
2010-01-21,7.21999979019165,6.650000095367432,7.150000095367432,6.809999942779541,428700,6.809999942779541
2010-01-22,6.980000019073486,6.650000095367432,6.769999980926514,6.900000095367432,211800,6.900000095367432
2010-01-25,7.03000020980835,6.690000057220459,6.909999847412109,6.75,192900,6.75
2010-01-26,6.699999809265137,6.5,6.590000152587891,6.599999904632568,239400,6.599999904632568
2010-01-27,6.599999904632568,6.269999980926514,6.559999942779541,6.320000171661377,240400,6.320000171661377
2010-01-28,6.409999847412109,6.0,6.409999847412109,6.130000114440918,384200,6.130000114440918
2010-01-29,6.269999980926514,5.980000019073486,6.099999904632568,6.019999980926514,236400,6.019999980926514
2010-02-01,6.349999904632568,5.96999979019165,6.099999904632568,6.349999904632568,330100,6.349999904632568
2010-02-02,6.699999809265137,6.329999923706055,6.460000038146973,6.429999828338623,216600,6.429999828338623
