Date,High,Low,Open,Close,Volume,Adj Close
2010-01-04,4.024033069610596,3.9296200275421143,3.9296200275421143,3.9678955078125,153000.0,3.6671602725982666
2010-01-05,4.0572052001953125,3.9092063903808594,3.955137014389038,3.9678955078125,358100.0,3.6671602725982666
2010-01-06,4.24858283996582,3.9678955078125,4.006171226501465,4.205203533172607,513900.0,3.886482000350952
2010-01-07,4.217962265014648,4.128652572631836,4.205203533172607,4.187341690063477,406200.0,3.8699734210968018
2010-01-08,4.187341690063477,4.10823917388916,4.187341690063477,4.159273147583008,181300.0,3.8440322875976562
2010-01-11,4.25368595123291,4.082722187042236,4.187341690063477,4.090377330780029,196900.0,3.7803587913513184
2010-01-12,4.164376735687256,4.018929481506348,4.059756755828857,4.080170154571533,449800.0,3.7709267139434814
2010-01-13,4.274099826812744,4.082722187042236,4.082722187042236,4.261341094970703,300800.0,3.938366174697876
2010-01-14,4.238375663757324,4.115894317626953,4.2230658531188965,4.2128586769104,188300.0,3.8935561180114746
2010-01-15,4.460373878479004,4.0648603439331055,4.197548866271973,4.437408447265625,836500.0,4.101089000701904
2010-01-19,4.669613361358643,4.567545413970947,4.656854629516602,4.636441230773926,993300.0,4.285034656524658
2010-01-20,4.644096374511719,4.470580577850342,4.644096374511719,4.582855701446533,410200.0,4.235510349273682
2010-01-21,4.636441230773926,4.442512035369873,4.608372688293457,4.447615146636963,278100.0,4.110522747039795
2010-01-22,4.613475799560547,4.406788349151611,4.503752708435059,4.427201747894287,242000.0,4.091655731201172
2010-01-25,4.544579982757568,4.399133205413818,4.416995048522949,4.414443016052246,316600.0,4.07986307144165
2010-01-26,4.439960479736328,4.3557538986206055,4.439960479736328,4.358305931091309,228700.0,4.027981758117676
2010-01-27,4.414443016052246,4.350650787353516,4.358305931091309,4.396581172943115,133100.0,4.063354969024658
2010-01-28,4.399133205413818,4.337892055511475,4.399133205413818,4.386374473571777,447400.0,4.053921222686768
2010-01-29,4.399133205413818,4.3532023429870605,4.399133205413818,4.3608574867248535,166500.0,4.030340671539307
2010-02-01,4.399133205413818,4.3608574867248535,4.399133205413818,4.383822917938232,210300.0,4.051564693450928
2010-02-02,4.411891460418701,4.358305931091309,4.396581172943115,4.371064186096191,164800.0,4.03977108001709
2010-02-03,4.5216145515441895,4.340444087982178,4.401684761047363,4.350650787353516,246200.0,4.020904541015625
2010-02-04,4.3812713623046875,4.25368595123291,4.337892055511475,4.25368595123291,242800.0,3.931290626525879
2010-02-05,4.455270290374756,4.261341094970703,4.261341094970703,4.39402961730957,278500.0,4.060996055603027
2010-02-08,4.432305335998535,4.240927696228027,4.429753303527832,4.243479251861572,223200.0,3.921856641769409
2010-02-09,4.297064781188965,4.15416955947876,4.297064781188965,4.220513820648193,332200.0,3.9006333351135254
2010-02-10,4.240927696228027,4.146514415740967,4.240927696228027,4.184790134429932,145500.0,3.8676164150238037
2010-02-11,4.3761677742004395,4.115894317626953,4.120997428894043,4.3685126304626465,244800.0,4.037414073944092
2010-02-12,4.47568416595459,4.261341094970703,4.327685356140137,4.457822322845459,355300.0,4.1199541091918945
2010-02-16,4.501201152801514,4.299616813659668,4.493546009063721,4.450167179107666,351900.0,4.112879753112793
2010-02-17,4.483339309692383,4.327685356140137,4.452718734741211,4.427201747894287,270600.0,4.091655731201172
2010-02-18,4.496097564697266,4.388926029205322,4.445063591003418,4.452718734741211,269600.0,4.115239143371582
2010-02-19,4.570096969604492,4.3736162185668945,4.457822322845459,4.511407852172852,259300.0,4.169478893280029
2010-02-22,4.462925434112549,4.28941011428833,4.462925434112549,4.297064781188965,419200.0,3.971381187438965
2010-02-23,4.340444087982178,4.230720520019531,4.286858081817627,4.332788944244385,322800.0,4.004397869110107
2010-02-24,4.337892055511475,4.309823513031006,4.332788944244385,4.320030212402344,239000.0,3.992605686187744
2010-02-25,4.322581768035889,4.233272552490234,4.276651382446289,4.317478656768799,164400.0,3.990248203277588
2010-02-26,4.33534049987793,4.233272552490234,4.309823513031006,4.251134395599365,372600.0,3.9289302825927734
2010-03-01,4.626234531402588,4.28941011428833,4.297064781188965,4.483339309692383,805500.0,4.143538475036621
2010-03-02,4.549683570861816,4.422098159790039,4.498649597167969,4.478235721588135,846400.0,4.138820648193359
2010-03-03,4.590510845184326,4.439960479736328,4.496097564697266,4.501201152801514,206300.0,4.1600470542907715
2010-03-04,4.58030366897583,4.419546604156494,4.5063042640686035,4.564993381500244,250700.0,4.219002723693848
2010-03-05,4.794646739959717,4.536924839019775,4.593062400817871,4.748715877532959,850700.0,4.388801574707031
2010-03-08,4.786991596221924,4.5165114402771,4.753819465637207,4.554786682128906,476700.0,4.209570407867432
2010-03-09,4.626234531402588,4.5318217277526855,4.5318217277526855,4.564993381500244,129900.0,4.219002723693848
2010-03-10,4.590510845184326,4.455270290374756,4.542028427124023,4.485890865325928,350600.0,4.1458940505981445
2010-03-11,4.462925434112549,4.337892055511475,4.455270290374756,4.457822322845459,285200.0,4.1199541091918945
2010-03-12,4.544579982757568,4.401684761047363,4.452718734741211,4.536924839019775,280900.0,4.193061828613281
2010-03-15,4.562441825866699,4.39402961730957,4.404236316680908,4.455270290374756,316600.0,4.11759614944458
2010-03-16,4.5063042640686035,4.3812713623046875,4.465477466583252,4.503752708435059,197700.0,4.162404537200928
2010-03-17,4.5318217277526855,4.409339904785156,4.503752708435059,4.419546604156494,199200.0,4.0845818519592285
2010-03-18,4.529269695281982,4.404236316680908,4.404236316680908,4.524166584014893,198600.0,4.18126916885376
2010-03-19,4.554786682128906,4.432305335998535,4.457822322845459,4.457822322845459,279000.0,4.1199541091918945
2010-03-22,4.570096969604492,4.337892055511475,4.422098159790039,4.5267181396484375,213100.0,4.183628559112549
2010-03-23,4.559890270233154,4.501201152801514,4.5267181396484375,4.547131538391113,143200.0,4.20249605178833
2010-03-24,4.618579387664795,4.524166584014893,4.554786682128906,4.593062400817871,287100.0,4.2449445724487305
2010-03-25,4.651751518249512,4.470580577850342,4.598165512084961,4.483339309692383,191500.0,4.143538475036621
2010-03-26,4.542028427124023,4.445063591003418,4.48078727722168,4.485890865325928,73500.0,4.1458940505981445
2010-03-29,4.47568416595459,4.388926029205322,4.47568416595459,4.437408447265625,159700.0,4.112787246704102
2010-03-30,4.462925434112549,4.401684761047363,4.452718734741211,4.462925434112549,122000.0,4.136438369750977
2010-03-31,4.5267181396484375,4.406788349151611,4.478235721588135,4.406788349151611,168900.0,4.084407806396484
2010-04-01,4.593062400817871,4.424650192260742,4.424650192260742,4.511407852172852,197300.0,4.181373596191406
2010-04-05,4.618579387664795,4.5318217277526855,4.5343732833862305,4.590510845184326,191500.0,4.254688739776611
2010-04-06,4.600717544555664,4.5343732833862305,4.554786682128906,4.542028427124023,128000.0,4.209754943847656
2010-04-07,4.5267181396484375,4.424650192260742,4.5267181396484375,4.490994453430176,178500.0,4.162452220916748
2010-04-08,4.536924839019775,4.455270290374756,4.483339309692383,4.457822322845459,136600.0,4.131706237792969
2010-04-09,4.498649597167969,4.427201747894287,4.457822322845459,4.473132133483887,258400.0,4.1458964347839355
2010-04-12,4.478235721588135,4.43485689163208,4.465477466583252,4.457822322845459,183200.0,4.131706237792969
2010-04-13,4.473132133483887,4.365961074829102,4.473132133483887,4.447615146636963,202000.0,4.12224817276001
2010-04-14,4.447615146636963,4.3685126304626465,4.447615146636963,4.447615146636963,241500.0,4.12224817276001
2010-04-15,4.432305335998535,4.3685126304626465,4.432305335998535,4.411891460418701,230600.0,4.089136600494385
2010-04-16,4.460373878479004,4.365961074829102,4.416995048522949,4.432305335998535,351400.0,4.10805606842041
2010-04-19,4.460373878479004,4.388926029205322,4.414443016052246,4.416995048522949,245600.0,4.093868255615234
2010-04-20,4.5318217277526855,4.416995048522949,4.424650192260742,4.5318217277526855,235300.0,4.20029354095459
2010-04-21,4.562441825866699,4.5063042640686035,4.529269695281982,4.552235126495361,98900.0,4.219213008880615
2010-04-22,4.557338714599609,4.439960479736328,4.508856296539307,4.490994453430176,188700.0,4.162452220916748
2010-04-23,4.554786682128906,4.447615146636963,4.478235721588135,4.544579982757568,179800.0,4.212117671966553
2010-04-26,4.544579982757568,4.488442420959473,4.5267181396484375,4.5139594078063965,103600.0,4.1837382316589355
2010-04-27,4.536924839019775,4.462925434112549,4.511407852172852,4.470580577850342,132300.0,4.1435322761535645
2010-04-28,4.501201152801514,4.439960479736328,4.501201152801514,4.493546009063721,76300.0,4.1648173332214355
2010-04-29,4.564993381500244,4.485890865325928,4.5139594078063965,4.562441825866699,186400.0,4.228672027587891
2010-04-30,4.567545413970947,4.429753303527832,4.567545413970947,4.429753303527832,334500.0,4.105691432952881
2010-05-03,4.5343732833862305,4.429753303527832,4.439960479736328,4.5190629959106445,247500.0,4.188467979431152
2010-05-04,4.5165114402771,4.429753303527832,4.470580577850342,4.488442420959473,335000.0,4.160088062286377
2010-05-05,4.511407852172852,4.43485689163208,4.439960479736328,4.490994453430176,312500.0,4.162452220916748
2010-05-06,4.536924839019775,4.2128586769104,4.498649597167969,4.337892055511475,513300.0,4.02055025100708
2010-05-07,4.485890865325928,4.302168369293213,4.358305931091309,4.442512035369873,532500.0,4.117517948150635
2010-05-10,4.6645097732543945,4.455270290374756,4.5267181396484375,4.641544818878174,646500.0,4.301989555358887
2010-05-11,4.656854629516602,4.508856296539307,4.577752113342285,4.654303073883057,330900.0,4.313815116882324
2010-05-12,4.746164321899414,4.610924243927002,4.674716949462891,4.7155442237854,486600.0,4.37057638168335
2010-05-13,4.8431291580200195,4.570096969604492,4.603269100189209,4.656854629516602,293700.0,4.316179275512695
2010-05-14,4.644096374511719,4.572648525238037,4.613475799560547,4.61602783203125,131400.0,4.278339385986328
2010-05-17,4.649199962615967,4.5190629959106445,4.641544818878174,4.595613956451416,177800.0,4.25941801071167
2010-05-18,4.774233341217041,4.570096969604492,4.651751518249512,4.593062400817871,205600.0,4.257052421569824
2010-05-19,4.646647930145264,4.544579982757568,4.562441825866699,4.593062400817871,211800.0,4.257052421569824
2010-05-20,4.590510845184326,4.496097564697266,4.5165114402771,4.552235126495361,410900.0,4.219213008880615
2010-05-21,4.613475799560547,4.483339309692383,4.488442420959473,4.559890270233154,443200.0,4.2263078689575195
2010-05-24,4.649199962615967,4.493546009063721,4.58030366897583,4.544579982757568,351900.0,4.212117671966553
2010-05-25,4.61602783203125,4.337892055511475,4.485890865325928,4.600717544555664,452600.0,4.264147758483887
2010-05-26,4.776784896850586,4.562441825866699,4.638992786407471,4.567545413970947,392900.0,4.23340368270874
2010-05-27,4.712992191314697,4.572648525238037,4.649199962615967,4.712992191314697,143000.0,4.368210792541504
2010-05-28,4.771681308746338,4.600717544555664,4.72064733505249,4.651751518249512,272500.0,4.3114519119262695
2010-06-01,4.572648525238037,4.401684761047363,4.572648525238037,4.457822322845459,554300.0,4.131706237792969
2010-06-02,4.593062400817871,4.429753303527832,4.5063042640686035,4.577752113342285,1411500.0,4.24286413192749
2010-06-03,4.682372093200684,4.5267181396484375,4.58030366897583,4.66195821762085,404700.0,4.320910930633545
2010-06-04,4.669613361358643,4.5165114402771,4.593062400817871,4.549683570861816,328600.0,4.216847896575928
2010-06-07,4.587958812713623,4.470580577850342,4.577752113342285,4.478235721588135,314200.0,4.150626182556152
2010-06-08,4.511407852172852,4.419546604156494,4.511407852172852,4.442512035369873,382400.0,4.117517948150635
2010-06-09,4.549683570861816,4.391478061676025,4.493546009063721,4.416995048522949,245200.0,4.093868255615234
2010-06-10,4.5165114402771,4.401684761047363,4.457822322845459,4.490994453430176,357200.0,4.162452220916748
2010-06-11,4.593062400817871,4.422098159790039,4.470580577850342,4.593062400817871,343100.0,4.257052421569824
2010-06-14,4.751267910003662,4.547131538391113,4.598165512084961,4.669613361358643,650300.0,4.328004837036133
2010-06-15,4.741061210632324,4.598165512084961,4.710440635681152,4.72064733505249,489800.0,4.375306129455566
2010-06-16,4.7155442237854,4.567545413970947,4.7155442237854,4.610924243927002,412200.0,4.2736101150512695
2010-06-17,4.669613361358643,4.598165512084961,4.646647930145264,4.626234531402588,168400.0,4.287800312042236
2010-06-18,4.667061805725098,4.544579982757568,4.623682975769043,4.577752113342285,311000.0,4.24286413192749
2010-06-21,4.618579387664795,4.5165114402771,4.600717544555664,4.53947639465332,189600.0,4.207388401031494
2010-06-22,4.585407257080078,4.43485689163208,4.559890270233154,4.442512035369873,281500.0,4.117517948150635
2010-06-23,4.559890270233154,4.406788349151611,4.429753303527832,4.5190629959106445,140200.0,4.188467979431152
2010-06-24,4.490994453430176,4.401684761047363,4.47568416595459,4.406788349151611,183600.0,4.084407806396484
2010-06-25,4.577752113342285,4.406788349151611,4.406788349151611,4.5267181396484375,1731700.0,4.195563316345215
2010-06-28,4.53947639465332,4.401684761047363,4.488442420959473,4.432305335998535,222700.0,4.119668960571289
2010-06-29,4.409339904785156,4.327685356140137,4.386374473571777,4.3557538986206055,462600.0,4.04851770401001
2010-06-30,4.3736162185668945,4.2128586769104,4.3685126304626465,4.2154107093811035,240000.0,3.9180727005004883
2010-07-01,4.238375663757324,4.085273742675781,4.238375663757324,4.200100421905518,295600.0,3.9038431644439697
