Date,High,Low,Open,Close,Volume,Adj Close
2010-01-04,21.246557235717773,20.991735458374023,20.991735458374023,21.184572219848633,26500.0,17.441612243652344
2010-01-05,21.088153839111328,20.785123825073242,21.005510330200195,20.87465476989746,27800.0,17.186458587646484
2010-01-06,20.867769241333008,20.495868682861328,20.785123825073242,20.73002815246582,25800.0,17.067392349243164
2010-01-07,21.342975616455078,20.661157608032227,20.661157608032227,20.792011260986328,17400.0,17.118419647216797
2010-01-08,20.92286491394043,20.73002815246582,20.77134895324707,20.87465476989746,12700.0,17.186458587646484
2010-01-11,21.30854034423828,20.83333396911621,21.005510330200195,20.84710693359375,32100.0,17.16378402709961
2010-01-12,21.095041275024414,20.764463424682617,20.83333396911621,20.853994369506836,17500.0,17.16944694519043
2010-01-13,21.17768669128418,20.826446533203125,20.826446533203125,21.081266403198242,16200.0,17.356565475463867
2010-01-14,21.28099250793457,20.83333396911621,21.005510330200195,21.01239585876465,8600.0,17.299856185913086
2010-01-15,21.20523452758789,20.83333396911621,21.136363983154297,20.909090042114258,35400.0,17.214815139770508
2010-01-19,21.349863052368164,20.853994369506836,20.853994369506836,21.29476547241211,15400.0,17.532344818115234
2010-01-20,21.342975616455078,21.081266403198242,21.239669799804688,21.19145965576172,22400.0,17.447284698486328
2010-01-21,21.212121963500977,21.005510330200195,21.108816146850586,21.033058166503906,16500.0,17.316877365112305
2010-01-22,21.150136947631836,20.853994369506836,21.12947654724121,21.033058166503906,27100.0,17.316877365112305
2010-01-25,21.198347091674805,20.261707305908203,21.143251419067383,20.840219497680664,56800.0,17.158111572265625
2010-01-26,21.198347091674805,20.530303955078125,20.71625328063965,20.77134895324707,20400.0,17.10140037536621
2010-01-27,21.07438087463379,20.612947463989258,20.612947463989258,20.915977478027344,12100.0,17.220476150512695
2010-01-28,21.088153839111328,20.509641647338867,21.019283294677734,20.509641647338867,21300.0,16.88593292236328
2010-01-29,21.039945602416992,20.509641647338867,21.039945602416992,20.73002815246582,18900.0,17.067392349243164
2010-02-01,20.99862289428711,20.50275421142578,20.798898696899414,20.9366397857666,11500.0,17.237489700317383
2010-02-02,20.9710750579834,20.73002815246582,20.888429641723633,20.736913681030273,20000.0,17.073049545288086
2010-02-03,20.984848022460938,20.426998138427734,20.74380111694336,20.75757598876953,29000.0,17.090065002441406
2010-02-04,21.088153839111328,20.07575798034668,20.66804313659668,20.73002815246582,31900.0,17.067392349243164
2010-02-05,20.97796058654785,20.482093811035156,20.73002815246582,20.97796058654785,16300.0,17.271514892578125
2010-02-08,20.957300186157227,20.73002815246582,20.83333396911621,20.750688552856445,12700.0,17.084400177001953
2010-02-09,21.019283294677734,20.77134895324707,21.019283294677734,20.888429641723633,9800.0,17.197792053222656
2010-02-10,20.929752349853516,20.73002815246582,20.812671661376953,20.81955909729004,11600.0,17.14109230041504
2010-02-11,21.239669799804688,20.65427017211914,20.65427017211914,21.157024383544922,19200.0,17.418943405151367
2010-02-12,21.184572219848633,20.888429641723633,20.89531707763672,21.184572219848633,17600.0,17.441612243652344
2010-02-16,21.239669799804688,20.73002815246582,21.198347091674805,21.12947654724121,22400.0,17.39625358581543
2010-02-17,21.157024383544922,21.067493438720703,21.157024383544922,21.122589111328125,11800.0,17.390588760375977
2010-02-18,21.287878036499023,20.957300186157227,21.07438087463379,21.274105072021484,10900.0,17.515336990356445
2010-02-19,21.363636016845703,21.07438087463379,21.2672176361084,21.17768669128418,24600.0,17.435945510864258
