Date,High,Low,Open,Close,Volume,Adj Close
2010-01-04,41.591365814208984,41.214298248291016,41.38091278076172,41.363372802734375,890100.0,41.363372802734375
2010-01-05,41.95966339111328,41.573829650878906,41.801822662353516,41.950897216796875,964800.0,41.950897216796875
2010-01-06,42.52088165283203,41.87197494506836,42.04735565185547,42.205196380615234,923800.0,42.205196380615234
2010-01-07,42.152584075927734,41.310760498046875,42.152584075927734,41.512447357177734,1112700.0,41.512447357177734
2010-01-08,41.626441955566406,41.214298248291016,41.50367736816406,41.55628967285156,770200.0,41.55628967285156
2010-01-11,42.3104248046875,41.6702880859375,41.68782424926758,41.775516510009766,1359900.0,41.775516510009766
2010-01-12,42.22273635864258,41.64398193359375,41.6702880859375,42.178890228271484,1322600.0,42.178890228271484
2010-01-13,42.97686767578125,42.187660217285156,42.27534866333008,42.93302536010742,1056900.0,42.93302536010742
2010-01-14,43.39778137207031,42.70502853393555,42.97686767578125,42.95933151245117,890900.0,42.95933151245117
2010-01-15,42.994407653808594,42.09120178222656,42.994407653808594,42.39811325073242,895100.0,42.39811325073242
2010-01-19,43.30132293701172,42.3104248046875,42.45949935913086,43.23994064331055,858900.0,43.23994064331055
2010-01-20,43.74854278564453,42.74887466430664,43.27501678466797,42.845333099365234,975000.0,42.845333099365234
2010-01-21,43.14347839355469,42.029815673828125,42.95933151245117,42.08243179321289,1345800.0,42.08243179321289
2010-01-22,43.38901138305664,41.89828109741211,42.04735565185547,42.5296516418457,2307200.0,42.5296516418457
2010-01-25,42.819026947021484,42.19642639160156,42.766414642333984,42.53841781616211,2145000.0,42.53841781616211
2010-01-26,43.88884353637695,42.33673095703125,42.564727783203125,43.65208053588867,1967100.0,43.65208053588867
2010-01-27,43.67839050292969,42.48580551147461,43.67839050292969,42.94179153442383,1948500.0,42.94179153442383
2010-01-28,44.2308349609375,43.06455993652344,44.2308349609375,43.643314361572266,1779900.0,43.643314361572266
2010-01-29,44.49390411376953,43.467933654785156,43.660850524902344,44.099300384521484,1820600.0,44.099300384521484
2010-02-01,44.5991325378418,43.35393524169922,44.5991325378418,43.95022964477539,1600400.0,43.95022964477539
2010-02-02,44.458831787109375,43.459163665771484,44.09053039550781,44.37113952636719,1028000.0,44.37113952636719
2010-02-03,44.327293395996094,43.669620513916016,44.283451080322266,43.73977279663086,979900.0,43.73977279663086
2010-02-04,43.35393524169922,42.380577087402344,43.3188591003418,42.45072937011719,1466900.0,42.45072937011719
2010-02-05,42.363037109375,41.179222106933594,42.354270935058594,41.88951110839844,1954000.0,41.88951110839844
2010-02-08,41.9947395324707,41.31952667236328,41.88951110839844,41.652748107910156,1469600.0,41.652748107910156
2010-02-09,42.468265533447266,41.69659423828125,41.89828109741211,41.9859733581543,1106000.0,41.9859733581543
2010-02-10,41.9421272277832,41.25814437866211,41.91582107543945,41.50367736816406,815700.0,41.50367736816406
2010-02-11,41.96843338012695,41.214298248291016,41.45983123779297,41.78428649902344,702900.0,41.78428649902344
2010-02-12,41.88951110839844,41.22306823730469,41.6702880859375,41.722900390625,629900.0,41.722900390625
2010-02-16,42.19642639160156,41.69659423828125,41.740440368652344,42.09996795654297,1175500.0,42.09996795654297
2010-02-17,42.74010467529297,42.10873794555664,42.11750793457031,42.6787223815918,654500.0,42.6787223815918
2010-02-18,42.968101501464844,42.5296516418457,42.69626235961914,42.68749237060547,834400.0,42.68749237060547
2010-02-19,42.69626235961914,42.178890228271484,42.59980010986328,42.406883239746094,1142200.0,42.406883239746094
2010-02-22,42.968101501464844,42.406883239746094,42.564727783203125,42.73133850097656,1085600.0,42.73133850097656
2010-02-23,42.93302536010742,42.354270935058594,42.617340087890625,42.389347076416016,1153100.0,42.389347076416016
2010-02-24,42.91548538208008,42.45072937011719,42.617340087890625,42.827796936035156,786800.0,42.827796936035156
2010-02-25,42.792720794677734,42.266578674316406,42.49457550048828,42.643646240234375,1331200.0,42.643646240234375
2010-02-26,43.38024139404297,42.71379852294922,42.75764465332031,42.94179153442383,1834900.0,42.94179153442383
2010-03-01,44.25714111328125,42.968101501464844,43.020713806152344,44.09053039550781,1223200.0,44.09053039550781
2010-03-02,44.59036636352539,44.072994232177734,44.072994232177734,44.37990951538086,911600.0,44.37990951538086
2010-03-03,44.537750244140625,44.125606536865234,44.39744567871094,44.17822265625,1092500.0,44.17822265625
2010-03-04,44.44129180908203,44.09053039550781,44.29221725463867,44.26591110229492,1180400.0,44.26591110229492
2010-03-05,45.93202209472656,44.40621566772461,44.458831787109375,45.93202209472656,1758300.0,45.93202209472656
2010-03-08,46.12493896484375,45.86186981201172,46.06355667114258,46.01094436645508,1014100.0,46.01094436645508
2010-03-09,46.71246337890625,45.88817596435547,45.91448211669922,46.44939422607422,1515500.0,46.44939422607422
2010-03-10,46.9579963684082,46.32662582397461,46.38800811767578,46.782615661621094,1042000.0,46.782615661621094
2010-03-11,46.756309509277344,46.06355667114258,46.756309509277344,46.29154968261719,979500.0,46.29154968261719
2010-03-12,46.44062423706055,46.002174377441406,46.44062423706055,46.33539581298828,1093000.0,46.33539581298828
2010-03-15,46.756309509277344,46.256473541259766,46.33539581298828,46.694923400878906,514900.0,46.694923400878906
2010-03-16,46.74753952026367,46.21263122558594,46.668617248535156,46.29154968261719,1000000.0,46.29154968261719
2010-03-17,46.80015182495117,46.24770736694336,46.458160400390625,46.756309509277344,685200.0,46.756309509277344
2010-03-18,47.229835510253906,46.694923400878906,46.77384567260742,47.17721939086914,672000.0,47.17721939086914
2010-03-19,47.35260009765625,46.580928802490234,46.73876953125,46.73876953125,814500.0,46.73876953125
2010-03-22,47.6945915222168,46.54585266113281,46.54585266113281,47.29121780395508,981800.0,47.29121780395508
2010-03-23,48.13304138183594,47.34383010864258,47.422752380371094,48.05411911010742,1410700.0,48.05411911010742
2010-03-24,48.124271392822266,47.78227996826172,48.02781295776367,48.010276794433594,956800.0,48.010276794433594
2010-03-25,49.38700866699219,48.14181137084961,48.14181137084961,48.939788818359375,2123200.0,48.939788818359375
2010-03-26,49.141475677490234,48.37857437133789,49.141475677490234,48.79948425292969,1396600.0,48.79948425292969
2010-03-29,49.325626373291016,48.711795806884766,48.79948425292969,49.23793411254883,752500.0,49.23793411254883
2010-03-30,49.33439254760742,48.650413513183594,49.33439254760742,48.80825424194336,1166000.0,48.80825424194336
2010-03-31,48.78194808959961,48.36103439331055,48.755638122558594,48.51887512207031,909600.0,48.51887512207031
2010-04-01,49.43962097167969,48.62410354614258,48.64164352416992,49.43962097167969,1157200.0,49.43962097167969
2010-04-05,49.781612396240234,48.913482666015625,49.58869552612305,49.10639953613281,1493200.0,49.10639953613281
2010-04-06,49.0274772644043,48.62410354614258,48.95732879638672,48.939788818359375,688100.0,48.939788818359375
2010-04-07,48.764408111572266,48.150577545166016,48.755638122558594,48.475032806396484,703300.0,48.475032806396484
2010-04-08,48.553951263427734,47.94012451171875,48.475032806396484,48.115501403808594,755500.0,48.115501403808594
2010-04-09,48.80825424194336,48.08042526245117,48.22072982788086,48.553951263427734,1201700.0,48.553951263427734
2010-04-12,48.650413513183594,48.37857437133789,48.63287353515625,48.45749282836914,754700.0,48.45749282836914
2010-04-13,48.78194808959961,48.299652099609375,48.66794967651367,48.72056579589844,1197300.0,48.72056579589844
2010-04-14,48.84333038330078,48.21196365356445,48.84333038330078,48.54518508911133,1480200.0,48.54518508911133
2010-04-15,50.395442962646484,48.3873405456543,48.475032806396484,50.38667297363281,1710000.0,50.38667297363281
2010-04-16,50.597129821777344,49.378238677978516,50.342830657958984,49.46592712402344,1177800.0,49.46592712402344
2010-04-19,49.63254165649414,49.03624725341797,49.404544830322266,49.2467041015625,1065000.0,49.2467041015625
2010-04-20,49.92191696166992,49.39577865600586,49.50100326538086,49.755306243896484,665100.0,49.755306243896484
2010-04-21,49.86930465698242,48.64164352416992,49.807918548583984,48.80825424194336,1220300.0,48.80825424194336
2010-04-22,48.6065673828125,47.9664306640625,48.37857437133789,48.51887512207031,1212300.0,48.51887512207031
2010-04-23,48.66794967651367,48.04534912109375,48.273345947265625,48.61533737182617,821100.0,48.61533737182617
2010-04-26,48.86086654663086,47.99273681640625,48.755638122558594,48.19442367553711,957800.0,48.19442367553711
2010-04-27,48.41365051269531,47.70336151123047,47.869972229003906,47.98396682739258,1369100.0,47.98396682739258
2010-04-28,49.13270568847656,48.124271392822266,48.22072982788086,48.94855880737305,1404700.0,48.94855880737305
2010-04-29,49.50100326538086,48.22949981689453,48.79948425292969,49.06255340576172,1692200.0,49.06255340576172
2010-04-30,49.764076232910156,49.0274772644043,49.22039794921875,49.43962097167969,1427700.0,49.43962097167969
2010-05-03,50.27267837524414,49.15901565551758,49.71146011352539,50.220062255859375,1320100.0,50.220062255859375
2010-05-04,49.904380798339844,49.10639953613281,49.904380798339844,49.316856384277344,1393600.0,49.316856384277344
2010-05-05,49.369468688964844,48.685489654541016,48.80825424194336,48.992401123046875,1103600.0,48.992401123046875
2010-05-06,48.992401123046875,31.12994956970215,48.95732879638672,46.38800811767578,3749500.0,46.38800811767578
2010-05-07,46.668617248535156,43.88884353637695,46.668617248535156,44.660518646240234,4101800.0,44.660518646240234
2010-05-10,46.90538024902344,46.002174377441406,46.57215881347656,46.65108108520508,1994100.0,46.65108108520508
2010-05-11,47.15968322753906,46.08109664916992,46.51077651977539,46.90538024902344,1435800.0,46.90538024902344
2010-05-12,47.79104995727539,47.071990966796875,47.08953094482422,47.6945915222168,927800.0,47.6945915222168
2010-05-13,47.834896087646484,47.335060119628906,47.73843765258789,47.37890625,816500.0,47.37890625
2010-05-14,47.15091323852539,45.84433364868164,47.02814865112305,46.32662582397461,1474100.0,46.32662582397461
2010-05-17,46.843997955322266,45.88817596435547,46.32662582397461,46.756309509277344,1118900.0,46.756309509277344
2010-05-18,47.40521240234375,46.39677810668945,47.08953094482422,46.48447036743164,1490800.0,46.48447036743164
2010-05-19,46.230167388916016,45.16912078857422,46.203861236572266,45.91448211669922,1856300.0,45.91448211669922
2010-05-20,45.16912078857422,43.27501678466797,45.16912078857422,43.27501678466797,3112300.0,43.27501678466797
2010-05-21,43.231170654296875,41.950897216796875,42.24904251098633,42.54718780517578,4075200.0,42.54718780517578
2010-05-24,43.485469818115234,42.205196380615234,42.354270935058594,42.906715393066406,1841300.0,42.906715393066406
2010-05-25,43.047019958496094,41.43352508544922,42.02104949951172,43.029483795166016,2496400.0,43.029483795166016
2010-05-26,44.072994232177734,42.74887466430664,43.32762908935547,42.801490783691406,2030300.0,42.801490783691406
2010-05-27,44.26591110229492,43.459163665771484,43.485469818115234,44.25714111328125,1125700.0,44.25714111328125
2010-05-28,44.5026741027832,43.79238510131836,44.23960494995117,43.923919677734375,1049400.0,43.923919677734375
2010-06-01,44.61667251586914,43.459163665771484,43.459163665771484,43.634544372558594,1892800.0,43.634544372558594
2010-06-02,44.82712936401367,43.204864501953125,44.00284194946289,44.818359375,1630800.0,44.818359375
2010-06-03,45.765411376953125,44.914817810058594,44.949893951416016,45.46726608276367,1371900.0,45.46726608276367
2010-06-04,44.800819396972656,43.231170654296875,44.713130950927734,43.406551361083984,1910900.0,43.406551361083984
2010-06-07,43.634544372558594,42.73133850097656,43.51177978515625,42.792720794677734,1695800.0,42.792720794677734
2010-06-08,43.01194381713867,42.178890228271484,42.92425537109375,42.68749237060547,2174000.0,42.68749237060547
2010-06-09,43.91515350341797,42.74010467529297,42.93302536010742,42.854103088378906,1843000.0,42.854103088378906
2010-06-10,44.362369537353516,43.34516525268555,43.441627502441406,44.31852722167969,1499000.0,44.31852722167969
2010-06-11,44.65174865722656,43.71346664428711,43.71346664428711,44.25714111328125,1407000.0,44.25714111328125
2010-06-14,44.941123962402344,44.09053039550781,44.4500617980957,44.11684036254883,2013700.0,44.11684036254883
2010-06-15,45.45849609375,44.47636795043945,44.47636795043945,45.43218994140625,1237100.0,45.43218994140625
2010-06-16,46.142478942871094,44.941123962402344,45.02004623413086,46.028480529785156,1382800.0,46.028480529785156
2010-06-17,46.29154968261719,45.300655364990234,45.940792083740234,46.1512451171875,1573900.0,46.1512451171875
2010-06-18,47.17721939086914,45.993404388427734,45.993404388427734,46.808921813964844,2121200.0,46.808921813964844
2010-06-21,48.01904296875,47.03691482543945,47.03691482543945,47.46659851074219,2321100.0,47.46659851074219
2010-06-22,48.19442367553711,46.56338882446289,47.58936309814453,46.668617248535156,1776500.0,46.668617248535156
2010-06-23,46.808921813964844,45.63387680053711,46.76507568359375,46.39677810668945,1614300.0,46.39677810668945
2010-06-24,46.4230842590332,45.379573822021484,46.13370895385742,45.54618453979492,1272300.0,45.54618453979492
2010-06-25,46.4669303894043,45.45849609375,45.66895294189453,46.18632125854492,1276400.0,46.18632125854492
2010-06-28,46.993072509765625,45.967098236083984,46.73876953125,46.72123336791992,1084700.0,46.72123336791992
2010-06-29,46.53708267211914,45.10773468017578,46.28278350830078,45.818023681640625,2123300.0,45.818023681640625
2010-06-30,46.71246337890625,45.4058837890625,45.80925750732422,45.84433364868164,1400600.0,45.84433364868164
2010-07-01,45.89694595336914,44.02037811279297,45.89694595336914,45.39711380004883,1952300.0,45.39711380004883
2010-07-02,45.80925750732422,44.923587799072266,45.46726608276367,45.1866569519043,1035300.0,45.1866569519043
2010-07-06,46.13370895385742,44.57282638549805,45.5111083984375,45.93202209472656,1766500.0,45.93202209472656
2010-07-07,46.993072509765625,45.528648376464844,45.89694595336914,46.94922637939453,1196800.0,46.94922637939453
2010-07-08,47.34383010864258,46.28278350830078,47.34383010864258,46.791385650634766,1385400.0,46.791385650634766
2010-07-09,47.14214324951172,46.59846496582031,46.6861572265625,46.808921813964844,774000.0,46.808921813964844
2010-07-12,46.98430252075195,46.47570037841797,46.642311096191406,46.808921813964844,514900.0,46.808921813964844
2010-07-13,48.089195251464844,47.16844940185547,47.16844940185547,47.948890686035156,1054500.0,47.948890686035156
2010-07-14,48.325958251953125,47.51921081542969,47.82612609863281,47.97520065307617,1105900.0,47.97520065307617
2010-07-15,47.94012451171875,47.457828521728516,47.896278381347656,47.82612609863281,1031300.0,47.82612609863281
2010-07-16,47.685821533203125,46.896610260009766,47.5981330871582,46.92292022705078,1101600.0,46.92292022705078
2010-07-19,47.457828521728516,46.87907409667969,47.13337326049805,47.26491165161133,682400.0,47.26491165161133
2010-07-20,47.82612609863281,46.32662582397461,46.67738723754883,47.81735610961914,1023800.0,47.81735610961914
2010-07-21,47.94012451171875,46.47570037841797,47.94012451171875,46.616004943847656,803200.0,46.616004943847656
2010-07-22,48.325958251953125,47.273677825927734,47.282447814941406,48.115501403808594,1256400.0,48.115501403808594
2010-07-23,49.01871109008789,47.85243225097656,47.94012451171875,48.9310188293457,1093500.0,48.9310188293457
2010-07-26,49.94822311401367,48.90471267700195,49.01871109008789,49.325626373291016,1098600.0,49.325626373291016
2010-07-27,49.92191696166992,48.6591796875,49.43085479736328,48.69425582885742,1385700.0,48.69425582885742
