Date,High,Low,Open,Close,Volume,Adj Close
2010-01-04,20.1859130859375,19.922929763793945,19.96277618408203,20.002620697021484,23800.0,13.504981994628906
2010-01-05,20.03449821472168,19.42087173461914,20.03449821472168,19.42884063720703,24300.0,13.117589950561523
2010-01-06,19.73166847229004,19.40493392944336,19.42884063720703,19.40493392944336,22700.0,13.101444244384766
2010-01-07,19.699792861938477,19.476655960083008,19.476655960083008,19.620100021362305,18000.0,13.246723175048828
2010-01-08,19.739639282226562,19.56431770324707,19.56431770324707,19.739639282226562,13900.0,13.327425956726074
2010-01-11,19.89105224609375,19.49259376525879,19.867145538330078,19.56431770324707,12000.0,13.209057807922363
2010-01-12,19.64400863647461,19.42884063720703,19.468687057495117,19.444778442382812,13400.0,13.128349304199219
2010-01-13,19.835268020629883,19.50056266784668,19.556346893310547,19.691823959350586,23200.0,13.295143127441406
2010-01-14,19.81136131286621,19.476655960083008,19.683855056762695,19.763545989990234,13800.0,13.343567848205566
2010-01-15,19.827299118041992,19.40493392944336,19.827299118041992,19.40493392944336,31000.0,13.101444244384766
2010-01-19,19.859176635742188,19.40493392944336,19.40493392944336,19.851207733154297,21300.0,13.402755737304688
2010-01-20,19.906991958618164,19.596193313598633,19.72369956970215,19.859176635742188,30500.0,13.408133506774902
2010-01-21,20.2974796295166,19.42884063720703,19.914960861206055,19.89902114868164,44900.0,13.435029983520508
2010-01-22,20.169973373413086,19.516502380371094,19.914960861206055,19.89105224609375,25000.0,13.429656028747559
2010-01-25,20.002620697021484,19.739639282226562,19.938867568969727,19.79542350769043,16800.0,13.365091323852539
2010-01-26,19.851207733154297,18.910844802856445,19.683855056762695,18.998504638671875,40500.0,12.827040672302246
2010-01-27,19.65994644165039,18.958660125732422,18.958660125732422,19.588224411010742,24800.0,13.225203514099121
2010-01-28,19.699792861938477,19.054288864135742,19.6519775390625,19.325241088867188,25700.0,13.047637939453125
2010-01-29,20.703908920288086,19.24555015563965,19.309303283691406,20.703908920288086,209800.0,13.978461265563965
2010-02-01,20.695940017700195,20.19388198852539,20.687969207763672,20.369203567504883,36900.0,13.752482414245605
2010-02-02,20.377172470092773,19.64400863647461,20.321388244628906,19.938867568969727,28800.0,13.46193790435791
2010-02-03,19.96277618408203,19.213672637939453,19.867145538330078,19.381025314331055,59800.0,13.08530330657959
2010-02-04,19.516502380371094,18.966629028320312,19.325241088867188,19.18179702758789,57800.0,12.950794219970703
2010-02-05,19.476655960083008,18.918813705444336,19.285396575927734,19.476655960083008,19400.0,13.149872779846191
2010-02-08,19.683855056762695,19.03835105895996,19.516502380371094,19.04631996154785,18700.0,12.859326362609863
2010-02-09,19.620100021362305,19.094135284423828,19.24555015563965,19.596193313598633,27800.0,13.23057746887207
2010-02-10,19.89902114868164,19.460718154907227,19.476655960083008,19.63603973388672,10700.0,13.257477760314941
2010-02-11,20.209819793701172,19.56431770324707,19.56431770324707,20.177942276000977,13300.0,13.62335205078125
2010-02-12,20.35326385498047,19.914960861206055,20.02652931213379,20.329357147216797,25100.0,13.725580215454102
2010-02-16,20.448894500732422,19.04631996154785,20.401079177856445,20.321388244628906,21300.0,13.720199584960938
2010-02-17,20.552494049072266,20.130128860473633,20.393110275268555,20.35326385498047,19400.0,13.741724014282227
2010-02-18,20.464832305908203,20.337326049804688,20.361234664916992,20.385141372680664,9300.0,13.763245582580566
2010-02-19,20.4967098236084,20.130128860473633,20.41701889038086,20.209819793701172,23200.0,13.64487361907959
2010-02-22,20.162004470825195,19.946836471557617,20.12215805053711,20.11418914794922,14700.0,13.58031177520752
2010-02-23,20.472803115844727,20.066373825073242,20.12215805053711,20.464832305908203,17800.0,13.817049980163574
2010-02-24,20.640155792236328,20.448894500732422,20.448894500732422,20.640155792236328,9800.0,13.935420036315918
2010-02-25,20.4967098236084,20.28154182434082,20.4967098236084,20.480772018432617,11100.0,13.82780647277832
2010-02-26,20.337326049804688,19.66791534423828,19.930898666381836,20.162004470825195,23600.0,13.612591743469238
2010-03-01,20.576400756835938,19.524471282958984,20.082313537597656,20.464832305908203,33000.0,13.954940795898438
2010-03-02,20.91110610961914,20.04246711730957,20.401079177856445,20.855321884155273,31000.0,14.221220970153809
2010-03-03,20.91110610961914,20.58437156677246,20.8314151763916,20.687969207763672,22800.0,14.107093811035156
2010-03-04,20.751724243164062,20.536556243896484,20.600309371948242,20.68000030517578,8800.0,14.101667404174805
2010-03-05,21.27768898010254,20.448894500732422,20.727815628051758,21.27768898010254,20400.0,14.509228706359863
2010-03-08,21.357379913330078,20.91110610961914,21.190027236938477,21.182058334350586,24500.0,14.44402027130127
2010-03-09,21.26972007751465,20.90313720703125,21.182058334350586,21.06252098083496,20800.0,14.362507820129395
2010-03-10,21.43707275390625,20.919076919555664,21.03861427307129,21.102367401123047,33100.0,14.389679908752441
2010-03-11,21.12627410888672,20.767662048339844,21.006736755371094,20.9748592376709,43600.0,14.302730560302734
2010-03-12,21.022674560546875,20.401079177856445,20.958921432495117,20.88719940185547,18000.0,14.242958068847656
2010-03-15,21.06252098083496,20.600309371948242,20.942983627319336,20.935014724731445,20200.0,14.275559425354004
2010-03-16,21.333473205566406,20.80750846862793,21.022674560546875,21.333473205566406,21200.0,14.547269821166992
2010-03-17,21.460979461669922,20.9748592376709,20.9748592376709,21.421133041381836,12700.0,14.607044219970703
2010-03-18,21.349411010742188,21.014705657958984,21.110336303710938,21.078458786010742,11300.0,14.373373031616211
2010-03-19,21.44504165649414,20.552494049072266,21.21393585205078,21.36534881591797,70200.0,14.56900405883789
2010-03-22,21.548641204833984,21.05455207824707,21.237842559814453,21.548641204833984,13400.0,14.693994522094727
2010-03-23,21.92319107055664,21.086427688598633,21.492856979370117,21.83553123474121,13800.0,14.889623641967773
2010-03-24,21.963037490844727,21.580516815185547,21.68411636352539,21.6761474609375,12700.0,14.780939102172852
2010-03-25,22.08257484436035,21.405195236206055,21.76380729675293,21.5087947845459,6400.0,14.66681957244873
2010-03-26,21.771778106689453,21.389257431030273,21.52473258972168,21.68411636352539,17200.0,14.786373138427734
2010-03-29,21.803653717041016,21.381288528442383,21.803653717041016,21.405195236206055,20100.0,14.596176147460938
2010-03-30,21.74786949157715,21.389257431030273,21.476917266845703,21.540672302246094,12400.0,14.688559532165527
2010-03-31,21.708023071289062,21.325504302978516,21.389257431030273,21.42910385131836,32100.0,14.612478256225586
2010-04-01,21.636301040649414,20.544525146484375,21.492856979370117,20.695940017700195,19300.0,14.112534523010254
2010-04-05,21.468948364257812,20.935014724731445,21.006736755371094,21.468948364257812,13600.0,14.639649391174316
2010-04-06,21.59645652770996,21.20596694946289,21.325504302978516,21.548641204833984,5100.0,14.693994522094727
2010-04-07,21.580516815185547,21.20596694946289,21.460979461669922,21.325504302978516,8900.0,14.541833877563477
2010-04-08,21.580516815185547,21.3095645904541,21.3095645904541,21.51676368713379,6300.0,14.672256469726562
2010-04-09,21.59645652770996,21.237842559814453,21.44504165649414,21.333473205566406,16500.0,14.547269821166992
2010-04-12,21.644269943237305,21.06252098083496,21.644269943237305,21.28565788269043,23800.0,14.514660835266113
2010-04-13,21.476917266845703,20.88719940185547,21.45301055908203,21.341442108154297,27500.0,14.552700996398926
2010-04-14,22.018821716308594,21.397226333618164,21.484888076782227,22.002883911132812,20700.0,15.003741264343262
2010-04-15,22.122421264648438,21.75583839416504,22.042728424072266,22.010852813720703,18900.0,15.009172439575195
2010-04-16,22.034759521484375,21.75583839416504,21.971006393432617,21.779747009277344,26800.0,14.851581573486328
2010-04-19,22.05069923400879,21.628332138061523,21.74786949157715,21.8435001373291,19000.0,14.89505672454834
2010-04-20,22.21805191040039,21.588485717773438,21.75583839416504,22.210081100463867,21000.0,15.145024299621582
2010-04-21,22.53681755065918,22.010852813720703,22.210081100463867,22.393373489379883,23500.0,15.27001667022705
2010-04-22,22.512910842895508,22.06663703918457,22.194143295288086,22.489002227783203,29600.0,15.335221290588379
2010-04-23,22.712139129638672,22.194143295288086,22.433218002319336,22.576663970947266,21300.0,15.395000457763672
2010-04-26,22.68026351928711,21.891315460205078,22.496971130371094,22.034759521484375,37900.0,15.025472640991211
2010-04-27,22.154296875,21.644269943237305,22.002883911132812,21.771778106689453,22200.0,14.846151351928711
2010-04-28,22.69620132446289,21.556610107421875,21.66817855834961,22.512910842895508,19500.0,15.351530075073242
2010-04-29,23.341703414916992,22.249927520751953,22.592601776123047,23.29388999938965,39400.0,15.884078025817871
2010-04-30,23.381549835205078,22.122421264648438,23.222166061401367,22.154296875,31300.0,15.106989860534668
2010-05-03,22.688232421875,21.971006393432617,22.178205490112305,22.68026351928711,23400.0,15.465643882751465
2010-05-04,22.369464874267578,21.43707275390625,22.369464874267578,21.69208526611328,42000.0,14.791810035705566
2010-05-05,21.708023071289062,21.221904754638672,21.492856979370117,21.221904754638672,19600.0,14.471192359924316
2010-05-06,21.460979461669922,20.719846725463867,21.158151626586914,20.958921432495117,24500.0,14.291864395141602
2010-05-07,21.540672302246094,20.52061653137207,20.958921432495117,20.687969207763672,44000.0,14.107093811035156
2010-05-10,22.090543746948242,20.950952529907227,21.389257431030273,21.947099685668945,76700.0,14.965703010559082
2010-05-11,22.13835906982422,21.325504302978516,21.700054168701172,22.07460594177246,41600.0,15.052643775939941
2010-05-12,22.512910842895508,21.76380729675293,22.14632797241211,22.512910842895508,29100.0,15.351530075073242
2010-05-13,22.863554000854492,22.257896423339844,22.393373489379883,22.61651039123535,30400.0,15.422176361083984
2010-05-14,22.401342391967773,21.60442543029785,22.401342391967773,21.92319107055664,21500.0,14.949394226074219
2010-05-17,22.14632797241211,21.74786949157715,22.010852813720703,21.90725326538086,9300.0,14.938529968261719
2010-05-18,22.29774284362793,21.333473205566406,22.249927520751953,21.52473258972168,29100.0,14.677691459655762
2010-05-19,21.580516815185547,20.966890335083008,21.51676368713379,21.166120529174805,26800.0,14.433147430419922
2010-05-20,21.118305206298828,20.26560401916504,20.8314151763916,20.329357147216797,32500.0,13.862566947937012
2010-05-21,20.67203140258789,20.090282440185547,20.090282440185547,20.448894500732422,43700.0,13.944073677062988
2010-05-24,20.4967098236084,19.64400863647461,20.448894500732422,19.675884246826172,20600.0,13.416961669921875
2010-05-25,20.19388198852539,19.365087509155273,19.532440185546875,20.11418914794922,40700.0,13.715837478637695
2010-05-26,20.44092559814453,19.628070831298828,20.28154182434082,19.699792861938477,45400.0,13.43326187133789
2010-05-27,20.719846725463867,19.930898666381836,20.098251342773438,20.711877822875977,18800.0,14.123405456542969
2010-05-28,20.711877822875977,20.002620697021484,20.711877822875977,20.305450439453125,27300.0,13.84626293182373
2010-06-01,20.241697311401367,19.532440185546875,20.082313537597656,19.612131118774414,53600.0,13.506003379821777
2010-06-02,20.345294952392578,19.548377990722656,19.548377990722656,20.305450439453125,22000.0,13.983463287353516
2010-06-03,20.624216079711914,20.345294952392578,20.345294952392578,20.456863403320312,12900.0,14.087733268737793
2010-06-04,20.313419342041016,19.285396575927734,20.313419342041016,19.40493392944336,51100.0,13.363317489624023
2010-06-07,19.64400863647461,19.126012802124023,19.556346893310547,19.173828125,67500.0,13.204164505004883
2010-06-08,20.138097763061523,18.934751510620117,19.205703735351562,19.42884063720703,33500.0,13.379781723022461
2010-06-09,19.89902114868164,19.118043899536133,19.675884246826172,19.39696502685547,23000.0,13.357828140258789
2010-06-10,20.090282440185547,19.548377990722656,19.65994644165039,20.074344635009766,18000.0,13.824311256408691
2010-06-11,20.146066665649414,19.675884246826172,19.87511444091797,20.002620697021484,29800.0,13.774917602539062
2010-06-14,20.361234664916992,20.010589599609375,20.138097763061523,20.162004470825195,36500.0,13.884678840637207
2010-06-15,20.448894500732422,19.691823959350586,20.43295669555664,20.321388244628906,35000.0,13.994441032409668
2010-06-16,20.44092559814453,20.154035568237305,20.19388198852539,20.217788696289062,29700.0,13.923094749450684
2010-06-17,20.456863403320312,20.162004470825195,20.2974796295166,20.241697311401367,16000.0,13.939558029174805
2010-06-18,20.42498779296875,20.11418914794922,20.385141372680664,20.27357292175293,45400.0,13.961514472961426
2010-06-21,20.528587341308594,19.6519775390625,20.377172470092773,19.683855056762695,31000.0,13.55539608001709
2010-06-22,20.19388198852539,19.58025550842285,19.843236923217773,19.58025550842285,20200.0,13.484051704406738
2010-06-23,19.771514892578125,19.57228660583496,19.57228660583496,19.628070831298828,6300.0,13.516976356506348
2010-06-24,19.771514892578125,19.381025314331055,19.604162216186523,19.381025314331055,15800.0,13.34685230255127
2010-06-25,20.329357147216797,19.24555015563965,19.42884063720703,20.146066665649414,383100.0,13.873695373535156
2010-06-28,20.19388198852539,19.57228660583496,20.066373825073242,19.6519775390625,47100.0,13.533442497253418
2010-06-29,19.27742576599121,18.520355224609375,19.27742576599121,18.735523223876953,159200.0,12.902321815490723
2010-06-30,18.77536964416504,18.353002548217773,18.77536964416504,18.40878677368164,73300.0,12.677314758300781
2010-07-01,19.3411808013916,18.217527389526367,18.504417419433594,18.894906997680664,128500.0,13.012081146240234
2010-07-02,19.173828125,18.528324127197266,19.070228576660156,18.63192367553711,29700.0,12.830978393554688
2010-07-06,19.11007308959961,18.536293029785156,18.934751510620117,18.536293029785156,19400.0,12.76512336730957
2010-07-07,19.301334381103516,18.663801193237305,18.663801193237305,19.293365478515625,26700.0,13.286482810974121
2010-07-08,19.57228660583496,18.735523223876953,19.468687057495117,19.26945686340332,40800.0,13.270020484924316
2010-07-09,19.373056411743164,19.04631996154785,19.173828125,19.237581253051758,35600.0,13.248064041137695
2010-07-12,19.309303283691406,18.847091674804688,19.165857315063477,18.87896728515625,34200.0,13.00110912322998
2010-07-13,19.771514892578125,19.03038215637207,19.141950607299805,19.556346893310547,112400.0,13.467586517333984
2010-07-14,19.683855056762695,19.39696502685547,19.42087173461914,19.532440185546875,38600.0,13.451127052307129
2010-07-15,19.524471282958984,18.886938095092773,19.508533477783203,18.966629028320312,26000.0,13.06147575378418
2010-07-16,18.894906997680664,18.209558486938477,18.894906997680664,18.209558486938477,56900.0,12.540115356445312
2010-07-19,18.496448516845703,17.978450775146484,18.39284896850586,18.050174713134766,34700.0,12.430352210998535
2010-07-20,18.105958938598633,17.651716232299805,17.835006713867188,18.050174713134766,83700.0,12.430352210998535
2010-07-21,18.321125030517578,17.476394653320312,18.23346519470215,17.572023391723633,75200.0,12.101070404052734
2010-07-22,18.703645706176758,17.7951602935791,17.874853134155273,18.63192367553711,66700.0,12.830978393554688
2010-07-23,18.958660125732422,18.273311614990234,18.544261932373047,18.95069122314453,53000.0,13.05049991607666
2010-07-26,19.452749252319336,18.751461029052734,19.133981704711914,19.365087509155273,61600.0,13.3358793258667
2010-07-27,19.739639282226562,19.452749252319336,19.452749252319336,19.532440185546875,30700.0,13.451127052307129
2010-07-28,19.532440185546875,18.982566833496094,19.452749252319336,19.070228576660156,10700.0,13.132821083068848
2010-07-29,19.707761764526367,19.070228576660156,19.293365478515625,19.293365478515625,46000.0,13.286482810974121
2010-07-30,20.098251342773438,19.0064754486084,19.0064754486084,20.098251342773438,104300.0,13.840770721435547
2010-08-02,20.480772018432617,19.986682891845703,20.12215805053711,20.472803115844727,55900.0,14.098712921142578
2010-08-03,20.719846725463867,20.209819793701172,20.377172470092773,20.305450439453125,37500.0,13.983463287353516
