Date,High,Low,Open,Close,Volume,Adj Close
2019-05-14,9.699999809265137,9.699999809265137,9.699999809265137,9.699999809265137,5000,9.699999809265137
2019-05-15,9.680000305175781,9.680000305175781,9.680000305175781,9.680000305175781,50000,9.680000305175781
2019-05-16,9.680000305175781,9.680000305175781,9.680000305175781,9.680000305175781,0,9.680000305175781
2019-05-17,9.680000305175781,9.680000305175781,9.680000305175781,9.680000305175781,50000,9.680000305175781
2019-05-20,9.680000305175781,9.680000305175781,9.680000305175781,9.680000305175781,0,9.680000305175781
2019-05-21,9.680000305175781,9.680000305175781,9.680000305175781,9.680000305175781,0,9.680000305175781
2019-05-22,9.680000305175781,9.680000305175781,9.680000305175781,9.680000305175781,0,9.680000305175781
2019-05-23,9.699999809265137,9.699999809265137,9.699999809265137,9.699999809265137,20000,9.699999809265137
2019-05-24,9.699999809265137,9.699999809265137,9.699999809265137,9.699999809265137,0,9.699999809265137
2019-05-28,9.699999809265137,9.699999809265137,9.699999809265137,9.699999809265137,0,9.699999809265137
2019-05-29,9.699999809265137,9.699999809265137,9.699999809265137,9.699999809265137,0,9.699999809265137
2019-05-30,9.699999809265137,9.699999809265137,9.699999809265137,9.699999809265137,0,9.699999809265137
2019-05-31,9.699999809265137,9.699999809265137,9.699999809265137,9.699999809265137,0,9.699999809265137
2019-06-03,9.699999809265137,9.699999809265137,9.699999809265137,9.699999809265137,0,9.699999809265137
2019-06-04,9.699999809265137,9.699999809265137,9.699999809265137,9.699999809265137,0,9.699999809265137
2019-06-05,9.699999809265137,9.699999809265137,9.699999809265137,9.699999809265137,0,9.699999809265137
2019-06-06,9.699999809265137,9.699999809265137,9.699999809265137,9.699999809265137,55000,9.699999809265137
2019-06-07,9.699999809265137,9.699999809265137,9.699999809265137,9.699999809265137,0,9.699999809265137
2019-06-10,9.699999809265137,9.699999809265137,9.699999809265137,9.699999809265137,100000,9.699999809265137
2019-06-11,9.699999809265137,9.699999809265137,9.699999809265137,9.699999809265137,0,9.699999809265137
2019-06-12,9.710000038146973,9.710000038146973,9.710000038146973,9.710000038146973,602600,9.710000038146973
2019-06-13,9.710000038146973,9.710000038146973,9.710000038146973,9.710000038146973,0,9.710000038146973
2019-06-14,9.729999542236328,9.708000183105469,9.729999542236328,9.710000038146973,17700,9.710000038146973
