Date,High,Low,Open,Close,Volume,Adj Close
2010-01-04,2.619999885559082,2.619999885559082,2.619999885559082,2.619999885559082,200.0,2.258463144302368
2010-01-05,2.75,2.680000066757202,2.75,2.680000066757202,400.0,2.3101837635040283
2010-01-06,2.559999942779541,2.509999990463257,2.559999942779541,2.509999990463257,3200.0,2.163642168045044
2010-01-07,2.509999990463257,2.509999990463257,2.509999990463257,2.509999990463257,0.0,2.163642168045044
2010-01-08,2.75,2.509999990463257,2.5199999809265137,2.75,5200.0,2.3705244064331055
2010-01-11,2.7899999618530273,2.609999895095825,2.609999895095825,2.7899999618530273,5600.0,2.4050047397613525
2010-01-12,2.7899999618530273,2.7899999618530273,2.7899999618530273,2.7899999618530273,0.0,2.4050047397613525
2010-01-13,2.7100000381469727,2.700000047683716,2.700000047683716,2.700000047683716,1400.0,2.3274240493774414
2010-01-14,2.700000047683716,2.700000047683716,2.700000047683716,2.700000047683716,0.0,2.3274240493774414
2010-01-15,2.609999895095825,2.609999895095825,2.609999895095825,2.609999895095825,1100.0,2.249842882156372
2010-01-19,2.640000104904175,2.509999990463257,2.640000104904175,2.509999990463257,1700.0,2.163642168045044
2010-01-20,2.5199999809265137,2.509999990463257,2.509999990463257,2.509999990463257,2200.0,2.163642168045044
2010-01-21,2.5399999618530273,2.5,2.5,2.5199999809265137,7500.0,2.17226243019104
2010-01-22,2.5199999809265137,2.5199999809265137,2.5199999809265137,2.5199999809265137,0.0,2.17226243019104
2010-01-25,2.5299999713897705,2.5199999809265137,2.5199999809265137,2.5199999809265137,2400.0,2.17226243019104
2010-01-26,2.5399999618530273,2.5,2.5399999618530273,2.5399999618530273,1300.0,2.189502239227295
2010-01-27,2.5399999618530273,2.5399999618530273,2.5399999618530273,2.5399999618530273,0.0,2.189502239227295
2010-01-28,2.6500000953674316,2.630000114440918,2.6500000953674316,2.6500000953674316,5100.0,2.2843239307403564
2010-01-29,2.6500000953674316,2.6500000953674316,2.6500000953674316,2.6500000953674316,0.0,2.2843239307403564
2010-02-01,2.559999942779541,2.559999942779541,2.559999942779541,2.559999942779541,2000.0,2.206742763519287
2010-02-02,2.559999942779541,2.559999942779541,2.559999942779541,2.559999942779541,0.0,2.206742763519287
2010-02-03,2.559999942779541,2.5299999713897705,2.559999942779541,2.5299999713897705,400.0,2.180882692337036
2010-02-04,2.5299999713897705,2.5299999713897705,2.5299999713897705,2.5299999713897705,1300.0,2.180882692337036
2010-02-05,2.5299999713897705,2.5299999713897705,2.5299999713897705,2.5299999713897705,0.0,2.180882692337036
2010-02-08,2.5299999713897705,2.5299999713897705,2.5299999713897705,2.5299999713897705,0.0,2.180882692337036
2010-02-09,2.5299999713897705,2.5299999713897705,2.5299999713897705,2.5299999713897705,0.0,2.180882692337036
2010-02-10,2.5299999713897705,2.5299999713897705,2.5299999713897705,2.5299999713897705,0.0,2.180882692337036
2010-02-11,2.75,2.5999999046325684,2.609999895095825,2.75,41400.0,2.3705244064331055
2010-02-12,2.619999885559082,2.609999895095825,2.619999885559082,2.609999895095825,1200.0,2.249842882156372
2010-02-16,2.5999999046325684,2.5999999046325684,2.5999999046325684,2.5999999046325684,200.0,2.241222620010376
2010-02-17,2.5999999046325684,2.5999999046325684,2.5999999046325684,2.5999999046325684,0.0,2.241222620010376
2010-02-18,2.5999999046325684,2.5999999046325684,2.5999999046325684,2.5999999046325684,0.0,2.241222620010376
2010-02-19,2.5999999046325684,2.5999999046325684,2.5999999046325684,2.5999999046325684,0.0,2.241222620010376
2010-02-22,2.5999999046325684,2.5999999046325684,2.5999999046325684,2.5999999046325684,0.0,2.241222620010376
2010-02-23,2.549999952316284,2.549999952316284,2.549999952316284,2.549999952316284,1000.0,2.198122978210449
2010-02-24,2.549999952316284,2.5,2.5,2.5299999713897705,3000.0,2.180882692337036
2010-02-25,2.5299999713897705,2.5299999713897705,2.5299999713897705,2.5299999713897705,0.0,2.180882692337036
2010-02-26,2.890000104904175,2.5999999046325684,2.75,2.619999885559082,2300.0,2.258463144302368
2010-03-01,2.619999885559082,2.619999885559082,2.619999885559082,2.619999885559082,0.0,2.258463144302368
2010-03-02,2.619999885559082,2.619999885559082,2.619999885559082,2.619999885559082,1000.0,2.258463144302368
2010-03-03,2.5999999046325684,2.509999990463257,2.5999999046325684,2.509999990463257,600.0,2.163642168045044
2010-03-04,2.509999990463257,2.509999990463257,2.509999990463257,2.509999990463257,0.0,2.163642168045044
2010-03-05,2.619999885559082,2.5899999141693115,2.5899999141693115,2.619999885559082,1500.0,2.258463144302368
2010-03-08,2.619999885559082,2.619999885559082,2.619999885559082,2.619999885559082,0.0,2.258463144302368
2010-03-09,2.619999885559082,2.619999885559082,2.619999885559082,2.619999885559082,0.0,2.258463144302368
2010-03-10,2.6600000858306885,2.5999999046325684,2.6600000858306885,2.5999999046325684,600.0,2.241222620010376
2010-03-11,2.5999999046325684,2.5999999046325684,2.5999999046325684,2.5999999046325684,0.0,2.241222620010376
2010-03-12,2.6500000953674316,2.630000114440918,2.630000114440918,2.6500000953674316,1500.0,2.2843239307403564
2010-03-15,2.6500000953674316,2.6500000953674316,2.6500000953674316,2.6500000953674316,0.0,2.2843239307403564
2010-03-16,2.6500000953674316,2.6500000953674316,2.6500000953674316,2.6500000953674316,0.0,2.2843239307403564
2010-03-17,2.5999999046325684,2.25,2.5999999046325684,2.549999952316284,2900.0,2.198122978210449
2010-03-18,2.549999952316284,2.549999952316284,2.549999952316284,2.549999952316284,0.0,2.198122978210449
2010-03-19,2.6500000953674316,2.549999952316284,2.549999952316284,2.6500000953674316,1100.0,2.2843239307403564
2010-03-22,2.6500000953674316,2.6500000953674316,2.6500000953674316,2.6500000953674316,0.0,2.2843239307403564
2010-03-23,2.549999952316284,2.549999952316284,2.549999952316284,2.549999952316284,300.0,2.198122978210449
2010-03-24,2.549999952316284,2.549999952316284,2.549999952316284,2.549999952316284,200.0,2.198122978210449
2010-03-25,2.559999942779541,2.559999942779541,2.559999942779541,2.559999942779541,500.0,2.206742763519287
2010-03-26,2.5899999141693115,2.5899999141693115,2.5899999141693115,2.5899999141693115,400.0,2.232603073120117
