Date,High,Low,Open,Close,Volume,Adj Close
2010-01-04,4.872000217437744,4.728000164031982,4.826666831970215,4.746666431427002,342100.0,4.051943302154541
2010-01-05,4.746666431427002,4.546666622161865,4.746666431427002,4.679999828338623,717700.0,3.99503493309021
2010-01-06,4.725333213806152,4.5279998779296875,4.688000202178955,4.5333333015441895,1528500.0,3.86983323097229
2010-01-07,4.599999904632568,4.544000148773193,4.544000148773193,4.570666790008545,304600.0,3.901702642440796
2010-01-08,4.7786664962768555,4.557333469390869,4.570666790008545,4.762666702270508,1138600.0,4.065602779388428
2010-01-11,4.880000114440918,4.757333278656006,4.776000022888184,4.783999919891357,324700.0,4.0838117599487305
2010-01-12,4.802666664123535,4.701333522796631,4.7786664962768555,4.800000190734863,297000.0,4.097471714019775
2010-01-13,4.877333164215088,4.762666702270508,4.813333511352539,4.8426666259765625,157500.0,4.133893966674805
2010-01-14,4.855999946594238,4.791999816894531,4.815999984741211,4.850666522979736,153700.0,4.140721797943115
2010-01-15,4.866666793823242,4.682666778564453,4.866666793823242,4.76533317565918,229600.0,4.067879676818848
2010-01-19,4.818666458129883,4.749333381652832,4.776000022888184,4.789333343505859,141900.0,4.088366508483887
2010-01-20,4.802666664123535,4.62933349609375,4.770666599273682,4.728000164031982,243700.0,4.036009311676025
2010-01-21,4.746666431427002,4.562666893005371,4.738666534423828,4.677333354949951,324900.0,3.9927587509155273
2010-01-22,4.698666572570801,4.557333469390869,4.6613335609436035,4.570666790008545,201700.0,3.901702642440796
2010-01-25,4.624000072479248,4.544000148773193,4.5920000076293945,4.552000045776367,219000.0,3.885768413543701
2010-01-26,4.602666854858398,4.4773335456848145,4.535999774932861,4.504000186920166,162000.0,3.8447933197021484
2010-01-27,4.874666690826416,4.5333333015441895,4.5333333015441895,4.760000228881836,1416700.0,4.06332540512085
2010-01-28,4.754666805267334,4.62666654586792,4.754666805267334,4.709333419799805,918000.0,4.020073413848877
2010-01-29,4.762666702270508,4.624000072479248,4.728000164031982,4.696000099182129,792700.0,4.008691787719727
2010-02-01,4.730666637420654,4.599999904632568,4.698666572570801,4.679999828338623,499600.0,3.99503493309021
2010-02-02,4.725333213806152,4.60533332824707,4.685333251953125,4.631999969482422,391600.0,3.9540605545043945
2010-02-03,4.645333290100098,4.5920000076293945,4.621333122253418,4.5973334312438965,404200.0,3.9244678020477295
2010-02-04,4.594666481018066,4.5279998779296875,4.581333160400391,4.5333333015441895,555100.0,3.86983323097229
2010-02-05,4.573333263397217,4.493333339691162,4.530666828155518,4.559999942779541,356200.0,3.8925976753234863
2010-02-08,4.5920000076293945,4.493333339691162,4.544000148773193,4.544000148773193,343500.0,3.8789401054382324
2010-02-09,4.62933349609375,4.525333404541016,4.589333534240723,4.60533332824707,570900.0,3.9312946796417236
2010-02-10,4.62666654586792,4.514666557312012,4.586666584014893,4.613333225250244,199500.0,3.9381251335144043
