Date,High,Low,Open,Close,Volume,Adj Close
2010-01-04,52.7806396484375,50.0308952331543,52.1936149597168,50.39134979248047,2345500.0,36.76551055908203
2010-01-05,50.267765045166016,48.650875091552734,50.16477966308594,49.45417022705078,2489800.0,36.08174514770508
2010-01-06,50.247169494628906,48.784759521484375,49.629249572753906,49.12461471557617,1936200.0,35.841312408447266
2010-01-07,50.422245025634766,48.084449768066406,49.289390563964844,50.370750427246094,2088400.0,36.750492095947266
2010-01-08,50.31925964355469,48.68177032470703,49.87641525268555,50.01029968261719,2146400.0,36.48749923706055
2010-01-11,51.99794006347656,50.5870246887207,51.38002014160156,50.906280517578125,1222700.0,37.14120101928711
2010-01-12,52.33779525756836,50.15447998046875,50.15447998046875,51.10195541381836,2939200.0,37.283958435058594
2010-01-13,52.523170471191406,50.48403549194336,51.15345001220703,52.32749557495117,1358700.0,38.17812728881836
2010-01-14,53.202884674072266,51.49330520629883,52.02883529663086,52.10092544555664,1401500.0,38.0128173828125
2010-01-15,52.430484771728516,51.49330520629883,51.905250549316406,51.5447998046875,1080700.0,37.6070671081543
2010-01-19,53.769309997558594,51.53450012207031,51.55509948730469,53.26467514038086,1571600.0,38.86189651489258
2010-01-20,52.80123519897461,51.658084869384766,52.605560302734375,52.5025749206543,1094500.0,38.30585861206055
2010-01-21,53.16168975830078,49.093719482421875,52.79093551635742,49.134910583496094,1820600.0,35.84880828857422
2010-01-22,49.557159423828125,46.395469665527344,48.38311004638672,47.37384033203125,2847100.0,34.56393051147461
2010-01-25,47.950565338134766,45.43769454956055,47.950565338134766,47.29145050048828,2808700.0,34.503822326660156
2010-01-26,47.950565338134766,45.79814529418945,46.78681945800781,47.085479736328125,2560500.0,34.35354232788086
2010-01-27,47.703399658203125,45.75695037841797,46.97219467163086,47.30175018310547,2330700.0,34.511356353759766
2010-01-28,47.476829528808594,46.67353057861328,47.34294509887695,47.003089904785156,1883300.0,34.293434143066406
2010-01-29,47.74459457397461,46.14830017089844,47.40473556518555,46.848609924316406,1879400.0,34.18072509765625
2010-02-01,49.08341979980469,47.50772476196289,48.084449768066406,48.97013473510742,1754500.0,35.72858810424805
2010-02-02,49.46446990966797,48.53759002685547,49.20700454711914,49.423274993896484,1477600.0,36.059207916259766
2010-02-03,49.289390563964844,48.166839599609375,49.06282043457031,49.186405181884766,1473100.0,35.886390686035156
2010-02-04,48.58908462524414,46.28218460083008,48.58908462524414,46.44696044921875,2223800.0,33.8876838684082
2010-02-05,47.878475189208984,45.11843490600586,46.5190544128418,46.90010452270508,2229100.0,34.218292236328125
2010-02-08,47.796085357666016,45.37590026855469,47.20906448364258,45.49948501586914,1445700.0,33.1963996887207
2010-02-09,46.42636489868164,44.62409973144531,46.42636489868164,45.58187484741211,1774500.0,33.256526947021484
2010-02-10,46.65293502807617,44.788875579833984,45.47888946533203,46.086509704589844,1236100.0,33.62470245361328
2010-02-11,46.858909606933594,45.55097961425781,45.80844497680664,46.68383026123047,1045400.0,34.06051254272461
2010-02-12,47.44593048095703,45.57157516479492,45.9011344909668,47.332645416259766,1095500.0,34.53388214111328
2010-02-16,49.45417022705078,47.67250442504883,48.084449768066406,49.37178039550781,1441900.0,36.02163314819336
2010-02-17,50.0308952331543,48.86714553833008,49.577754974365234,49.33058547973633,1118900.0,35.9915771484375
2010-02-18,50.0,48.650875091552734,48.939239501953125,49.54685974121094,1233700.0,36.14936065673828
2010-02-19,49.81462478637695,48.91864013671875,49.06282043457031,49.557159423828125,1470200.0,36.15688705444336
2010-02-22,51.49330520629883,49.60865020751953,49.79402542114258,51.05046463012695,1410500.0,37.24639129638672
2010-02-23,51.05046463012695,50.041194915771484,50.865089416503906,50.247169494628906,1487300.0,36.66032028198242
2010-02-24,51.47270965576172,49.91761016845703,50.39134979248047,51.452110290527344,1243700.0,37.53944778442383
2010-02-25,52.09062957763672,50.32955551147461,50.48403549194336,51.99794006347656,673900.0,37.93767547607422
2010-02-26,53.03810501098633,51.56539535522461,52.049434661865234,52.584964752197266,985300.0,38.365970611572266
2010-03-01,53.295570373535156,52.55406951904297,53.03810501098633,53.03810501098633,933700.0,38.69657897949219
2010-03-02,54.232749938964844,53.17198944091797,53.23377990722656,53.975284576416016,880800.0,39.38035583496094
2010-03-03,54.50051498413086,53.4294548034668,54.03707504272461,53.62512969970703,503900.0,39.1248779296875
2010-03-04,54.58290481567383,53.71781539916992,53.913490295410156,54.4078254699707,674500.0,39.695945739746094
2010-03-05,57.40473556518555,54.55200958251953,54.747684478759766,57.05458450317383,1393700.0,41.62700271606445
2010-03-08,59.598350524902344,57.013389587402344,57.013389587402344,59.165809631347656,1707900.0,43.167354583740234
2010-03-09,60.32955551147461,58.393409729003906,58.69207000732422,58.702369689941406,1346500.0,42.829227447509766
2010-03-10,59.89701461791992,58.13594055175781,58.91864013671875,58.81565475463867,1186500.0,42.91187286376953
2010-03-11,59.30998992919922,57.487125396728516,57.703399658203125,59.08341979980469,1428300.0,43.107242584228516
2010-03-12,59.36148452758789,57.569515228271484,59.320289611816406,58.094749450683594,1258700.0,42.38590621948242
2010-03-15,58.187435150146484,56.43666458129883,58.02265548706055,57.332645416259766,1003200.0,41.82987594604492
2010-03-16,59.114315032958984,57.332645416259766,57.332645416259766,58.784759521484375,1171900.0,42.889339447021484
2010-03-17,59.98970031738281,58.94953536987305,59.186405181884766,59.320289611816406,1053100.0,43.280052185058594
2010-03-18,59.804325103759766,58.393409729003906,59.382080078125,58.43460464477539,759800.0,42.63387680053711
2010-03-19,58.66117477416992,56.76622009277344,56.82801055908203,56.82801055908203,1305600.0,41.46169662475586
2010-03-22,57.569515228271484,55.9526252746582,56.467559814453125,57.167869567871094,1267200.0,41.709659576416016
2010-03-23,57.44593048095703,56.34397506713867,57.1884651184082,56.539649963378906,1156300.0,41.251304626464844
2010-03-24,56.88980484008789,55.97322463989258,56.10710525512695,56.41606521606445,1767200.0,41.161136627197266
2010-03-25,58.7950553894043,56.858909606933594,56.88980484008789,57.60041046142578,1074900.0,42.02523422241211
2010-03-26,58.012359619140625,55.74665451049805,57.723995208740234,56.179195404052734,1657900.0,40.988311767578125
2010-03-29,58.1771354675293,56.04531478881836,56.41606521606445,57.796085357666016,1148200.0,42.24544906616211
2010-03-30,59.15550994873047,57.69309997558594,57.89907455444336,58.76416015625,1189500.0,42.95305252075195
2010-03-31,60.9268798828125,58.29042053222656,58.403709411621094,58.98043441772461,2312100.0,43.11112976074219
2010-04-01,60.43254470825195,58.856849670410156,59.50566482543945,59.52626037597656,1049000.0,43.5101203918457
2010-04-05,62.56436538696289,59.7219352722168,59.783729553222656,62.1936149597168,1098800.0,45.45976638793945
2010-04-06,66.40576934814453,62.02883529663086,62.059730529785156,65.38619995117188,2960000.0,47.79335403442383
2010-04-07,65.45829010009766,61.16374969482422,64.97425079345703,61.63748550415039,2035800.0,45.05327224731445
2010-04-08,62.523170471191406,60.9268798828125,61.24613952636719,62.30690002441406,977900.0,45.54258346557617
2010-04-09,63.85169982910156,62.28630447387695,62.739444732666016,63.64572525024414,1082300.0,46.521175384521484
2010-04-12,63.62512969970703,62.18331527709961,63.594234466552734,62.33779525756836,877600.0,45.56515884399414
2010-04-13,64.5005111694336,62.276004791259766,62.276004791259766,63.903194427490234,1073600.0,46.70937728881836
2010-04-14,64.84037017822266,63.33676528930664,64.49021911621094,63.50154495239258,1053600.0,46.415802001953125
2010-04-15,64.04737091064453,61.5756950378418,63.1204948425293,61.606590270996094,1332900.0,45.03068923950195
2010-04-16,62.821834564208984,60.061790466308594,61.44181442260742,60.10298538208008,1305200.0,43.93165588378906
2010-04-19,61.5447998046875,59.60865020751953,59.76313018798828,61.16374969482422,831100.0,44.707008361816406
2010-04-20,62.72914505004883,60.731204986572266,61.812564849853516,62.677650451660156,837100.0,45.813575744628906
2010-04-21,64.438720703125,62.4716796875,63.03810501098633,64.14006042480469,822800.0,46.88251495361328
2010-04-22,66.16889953613281,62.92481994628906,63.36766052246094,65.72605895996094,712500.0,48.04177474975586
2010-04-23,67.1060791015625,64.73738098144531,65.52008056640625,66.44696044921875,759200.0,48.56871032714844
2010-04-26,68.0844497680664,66.10710906982422,66.22039031982422,66.25128936767578,873800.0,48.42569351196289
2010-04-27,65.44799041748047,61.68898010253906,62.62615966796875,63.25437545776367,1884000.0,46.23513412475586
2010-04-28,65.04634094238281,63.439754486083984,64.08856964111328,64.21215057373047,1004800.0,46.935203552246094
2010-04-29,66.93099975585938,64.85066986083984,65.09783935546875,66.73532104492188,1098100.0,48.77949142456055
2010-04-30,67.22966003417969,63.64572525024414,66.73532104492188,64.02677917480469,980000.0,46.79969787597656
2010-05-03,67.13697052001953,64.46961975097656,64.77857971191406,66.64263916015625,781700.0,48.711753845214844
2010-05-04,67.70339965820312,64.60350036621094,65.09783935546875,67.06488037109375,2008100.0,49.0203742980957
2010-05-05,68.42430114746094,64.91246032714844,65.94232940673828,66.94129943847656,1775800.0,48.9300422668457
2010-05-06,66.61174011230469,61.02986526489258,66.28218078613281,64.77857971191406,3038800.0,47.3492317199707
2010-05-07,66.81771087646484,60.092689514160156,64.54170989990234,61.01956558227539,3303000.0,44.60160446166992
2010-05-10,66.80741882324219,64.18125915527344,64.18125915527344,66.78681945800781,1943600.0,48.81712341308594
2010-05-11,67.80638885498047,65.07723999023438,65.63336944580078,67.35324096679688,1726900.0,49.23115158081055
2010-05-12,70.02059936523438,67.19876098632812,67.5901107788086,69.71163940429688,1539400.0,50.95498275756836
2010-05-13,70.11328887939453,68.66117095947266,69.35118103027344,69.49536895751953,1566800.0,50.796905517578125
2010-05-14,68.75386047363281,65.04634094238281,68.52729034423828,65.90113067626953,1561700.0,48.16974639892578
2010-05-17,67.49742889404297,63.09989547729492,66.38516998291016,65.3141098022461,1250700.0,47.74066925048828
2010-05-18,66.93099975585938,62.4716796875,66.57054901123047,63.34706497192383,1175400.0,46.30288314819336
2010-05-19,64.19155883789062,59.629249572753906,63.03810501098633,61.64778518676758,1802900.0,45.06081008911133
2010-05-20,60.48403549194336,57.785789489746094,59.63954544067383,57.940269470214844,1717200.0,42.3508415222168
2010-05-21,62.08032989501953,56.910400390625,57.260555267333984,61.606590270996094,2612100.0,45.03068923950195
2010-05-24,61.853759765625,58.66117477416992,61.452110290527344,58.877445220947266,1311200.0,43.035858154296875
2010-05-25,58.805355072021484,55.41709518432617,56.99279022216797,58.55818557739258,1905000.0,42.80249786376953
2010-05-26,61.95674514770508,59.011329650878906,59.186405181884766,59.76313018798828,1751100.0,43.68323516845703
2010-05-27,64.83007049560547,61.060760498046875,61.63748550415039,64.58290100097656,1982900.0,47.20620346069336
2010-05-28,65.63336944580078,63.202884674072266,64.10916900634766,64.15036010742188,1975600.0,46.89004135131836
2010-06-01,64.35633087158203,62.5025749206543,63.71781539916992,62.667354583740234,1521700.0,45.806053161621094
2010-06-02,63.748714447021484,61.040164947509766,63.11019515991211,63.614830017089844,1516300.0,46.498600006103516
2010-06-03,64.75798034667969,62.8115348815918,64.59320068359375,64.35633087158203,1319900.0,47.040592193603516
2010-06-04,63.71781539916992,59.443870544433594,61.894954681396484,59.68074035644531,1355900.0,43.623023986816406
2010-06-07,61.47270965576172,58.032955169677734,60.442840576171875,58.07415008544922,1220900.0,42.44868850708008
2010-06-08,59.186405181884766,56.04531478881836,58.43460464477539,58.00205993652344,2473400.0,42.395992279052734
2010-06-09,60.85478973388672,58.187435150146484,58.50669479370117,58.67147445678711,1562700.0,42.88530731201172
2010-06-10,62.24510955810547,59.52626037597656,60.401649475097656,62.08032989501953,1009200.0,45.3769645690918
2010-06-11,63.56333541870117,60.968074798583984,61.07106018066406,63.21318054199219,1101700.0,46.205013275146484
2010-06-14,65.48918914794922,63.41915512084961,63.85169982910156,64.15036010742188,1688600.0,46.89004135131836
2010-06-15,66.06591033935547,63.7899055480957,64.58290100097656,65.69515991210938,1120600.0,48.019203186035156
2010-06-16,65.89083099365234,64.18125915527344,65.18022918701172,64.5726089477539,1298800.0,47.19868850708008
2010-06-17,65.80844116210938,63.759010314941406,64.6961898803711,65.27291107177734,1115700.0,47.710567474365234
2010-06-18,65.63336944580078,64.17095947265625,65.59217071533203,64.5005111694336,1042000.0,47.14596939086914
2010-06-21,66.16889953613281,62.996910095214844,65.78784942626953,63.34706497192383,1374800.0,46.30288314819336
2010-06-22,63.594234466552734,60.0,63.40885543823242,60.216270446777344,1498400.0,44.014461517333984
2010-06-23,62.430484771728516,59.340885162353516,59.89701461791992,61.5139045715332,1264500.0,44.96296310424805
2010-06-24,61.18434524536133,59.382080078125,60.9577751159668,59.54685974121094,1467000.0,43.52516174316406
2010-06-25,61.53450012207031,59.29969024658203,59.804325103759766,61.503604888916016,1588900.0,44.955421447753906
2010-06-28,61.63748550415039,60.01029968261719,61.2049446105957,60.47373962402344,979100.0,44.27680206298828
2010-06-29,59.25849533081055,56.539649963378906,59.25849533081055,57.06488037109375,1685200.0,41.78093719482422
2010-06-30,58.83625030517578,56.6014404296875,57.2193603515625,56.68383026123047,1070900.0,41.5019416809082
2010-07-01,57.322349548339844,54.078269958496094,56.96189498901367,55.60247039794922,1603200.0,40.71022415161133
2010-07-02,56.47785949707031,53.532440185546875,56.10710525512695,53.769309997558594,1485200.0,39.368038177490234
2010-07-06,56.549949645996094,51.606590270996094,54.994850158691406,51.915550231933594,1972800.0,38.010772705078125
2010-07-07,55.005149841308594,51.915550231933594,52.121524810791016,54.89186477661133,1815800.0,40.189937591552734
2010-07-08,56.869205474853516,55.04634475708008,55.79814529418945,56.12770462036133,1727500.0,41.09477996826172
2010-07-09,57.950565338134766,55.58187484741211,55.715755462646484,57.878475189208984,1112700.0,42.376625061035156
2010-07-12,58.35221481323242,57.09577941894531,58.02265548706055,57.81668472290039,832000.0,42.331390380859375
2010-07-13,59.732234954833984,58.69207000732422,59.0731201171875,59.402679443359375,1009700.0,43.49260711669922
2010-07-14,59.783729553222656,57.40473556518555,58.84654998779297,58.91864013671875,1046500.0,43.1381950378418
2010-07-15,58.91864013671875,56.52935028076172,58.84654998779297,58.77445983886719,799900.0,43.03264617919922
2010-07-16,58.28012466430664,55.91143035888672,58.28012466430664,56.29248046875,1175700.0,41.215415954589844
2010-07-19,56.83831024169922,55.2832145690918,56.47785949707031,56.44696044921875,1215700.0,41.328521728515625
2010-07-20,58.26982498168945,54.788875579833984,55.32440948486328,58.04325485229492,1038900.0,42.49727249145508
2010-07-21,58.69207000732422,56.10710525512695,58.69207000732422,56.44696044921875,937200.0,41.328521728515625
2010-07-22,58.58908462524414,56.8795051574707,57.84757995605469,57.98146057128906,1565300.0,42.452030181884766
2010-07-23,58.76416015625,56.6014404296875,57.44593048095703,58.650875091552734,1438700.0,42.942161560058594
2010-07-26,60.60762023925781,58.12564468383789,58.64057540893555,60.31925964355469,1036100.0,44.1636962890625
2010-07-27,61.24613952636719,58.249229431152344,59.02162551879883,60.906280517578125,2015900.0,44.59347915649414
2010-07-28,61.46240997314453,60.08238983154297,61.00926971435547,60.834190368652344,1293200.0,44.54071044921875
2010-07-29,62.1627197265625,60.05149459838867,61.503604888916016,61.38002014160156,1028900.0,44.94033432006836
