Date,High,Low,Open,Close,Volume,Adj Close
2010-01-04,10.2380952835083,9.940476417541504,10.1369047164917,9.952381134033203,284088.0,5.961335182189941
2010-01-05,10.1369047164917,9.934523582458496,9.934523582458496,10.083333015441895,249480.0,6.03977108001709
2010-01-06,10.172618865966797,10.029762268066406,10.083333015441895,10.119048118591309,172536.0,6.061166286468506
2010-01-07,10.172618865966797,10.041666984558105,10.130951881408691,10.10714340209961,268128.0,6.05403470993042
2010-01-08,10.208333015441895,10.035714149475098,10.1130952835083,10.059523582458496,201264.0,6.025510787963867
2010-01-11,10.172618865966797,10.059523582458496,10.172618865966797,10.1130952835083,215208.0,6.057598114013672
2010-01-12,10.23214340209961,9.958333015441895,10.089285850524902,10.035714149475098,179088.0,6.0112481117248535
2010-01-13,10.214285850524902,10.047618865966797,10.10714340209961,10.1130952835083,310800.0,6.057598114013672
2010-01-14,10.196429252624512,10.059523582458496,10.172618865966797,10.089285850524902,154728.0,6.043337345123291
2010-01-15,10.130951881408691,9.869048118591309,10.1130952835083,9.916666984558105,209664.0,5.93994140625
2010-01-19,10.279762268066406,9.946429252624512,9.946429252624512,10.148810386657715,267792.0,6.0789923667907715
2010-01-20,10.226189613342285,10.005951881408691,10.166666984558105,10.041666984558105,197736.0,6.014812469482422
2010-01-21,10.101189613342285,9.827381134033203,10.101189613342285,9.845237731933594,207312.0,5.897154808044434
2010-01-22,9.952381134033203,9.64285659790039,9.8869047164917,9.702381134033203,178416.0,5.811586380004883
2010-01-25,9.839285850524902,9.595237731933594,9.797618865966797,9.619048118591309,172200.0,5.761670112609863
2010-01-26,9.720237731933594,9.583333015441895,9.583333015441895,9.6369047164917,84504.0,5.772367477416992
2010-01-27,9.648810386657715,9.464285850524902,9.648810386657715,9.625,186312.0,5.765237331390381
2010-01-28,9.684523582458496,9.523810386657715,9.589285850524902,9.60714340209961,149184.0,5.75454044342041
2010-01-29,9.648810386657715,9.5,9.648810386657715,9.5119047164917,117432.0,5.697493553161621
2010-02-01,9.6369047164917,9.553570747375488,9.583333015441895,9.619048118591309,185136.0,5.761670112609863
2010-02-02,9.720237731933594,9.6130952835083,9.708333015441895,9.696429252624512,132216.0,5.8080220222473145
2010-02-03,9.726189613342285,9.583333015441895,9.726189613342285,9.678570747375488,292152.0,5.797325611114502
2010-02-04,9.6369047164917,9.494048118591309,9.625,9.541666984558105,114744.0,5.715320587158203
2010-02-05,9.60714340209961,9.434523582458496,9.523810386657715,9.577381134033203,182952.0,5.736713886260986
2010-02-08,9.922618865966797,9.630951881408691,9.630951881408691,9.833333015441895,203784.0,5.890023708343506
2010-02-09,9.946429252624512,9.73214340209961,9.922618865966797,9.8869047164917,139608.0,5.92211389541626
2010-02-10,9.958333015441895,9.791666984558105,9.89285659790039,9.898810386657715,318360.0,5.929246425628662
2010-02-11,9.970237731933594,9.8630952835083,9.934523582458496,9.952381134033203,166488.0,5.961335182189941
2010-02-12,9.976189613342285,9.85714340209961,9.910714149475098,9.910714149475098,149184.0,5.936374664306641
2010-02-16,10.101189613342285,9.922618865966797,9.922618865966797,10.083333015441895,108696.0,6.03977108001709
2010-02-17,10.148810386657715,10.023810386657715,10.148810386657715,10.071429252624512,283920.0,6.032639980316162
2010-02-18,10.1369047164917,10.041666984558105,10.119048118591309,10.095237731933594,179424.0,6.046903610229492
2010-02-19,10.125,9.976189613342285,10.059523582458496,10.119048118591309,173712.0,6.061166286468506
2010-02-22,10.178570747375488,10.083333015441895,10.154762268066406,10.178570747375488,148176.0,6.096817970275879
2010-02-23,10.190476417541504,10.047618865966797,10.125,10.077381134033203,212184.0,6.036208152770996
2010-02-24,10.071429252624512,9.8869047164917,9.9880952835083,9.898810386657715,153552.0,6.027145862579346
2010-02-25,9.922618865966797,9.785714149475098,9.827381134033203,9.89285659790039,140784.0,6.023520469665527
2010-02-26,9.946429252624512,9.744048118591309,9.946429252624512,9.791666984558105,194544.0,5.961907863616943
2010-03-01,9.946429252624512,9.797618865966797,9.8869047164917,9.940476417541504,117936.0,6.052514553070068
2010-03-02,10.065476417541504,9.970237731933594,9.970237731933594,10.041666984558105,130368.0,6.114127159118652
2010-03-03,10.089285850524902,10.029762268066406,10.083333015441895,10.059523582458496,92568.0,6.125001907348633
2010-03-04,10.14285659790039,10.023810386657715,10.1130952835083,10.14285659790039,118440.0,6.1757378578186035
2010-03-05,10.297618865966797,10.10714340209961,10.214285850524902,10.119048118591309,190344.0,6.161243438720703
2010-03-08,10.273810386657715,10.119048118591309,10.1369047164917,10.25,268968.0,6.240977764129639
2010-03-09,10.273810386657715,10.196429252624512,10.214285850524902,10.26785659790039,117432.0,6.251850605010986
2010-03-10,10.327381134033203,10.160714149475098,10.327381134033203,10.255951881408691,202104.0,6.244598388671875
2010-03-11,10.333333015441895,10.184523582458496,10.2619047164917,10.26785659790039,130032.0,6.251850605010986
2010-03-12,10.458333015441895,10.273810386657715,10.273810386657715,10.351189613342285,148512.0,6.302589416503906
2010-03-15,10.470237731933594,10.297618865966797,10.297618865966797,10.398810386657715,86856.0,6.331584453582764
