Date,High,Low,Open,Close,Volume,Adj Close
2010-01-04,80.00770568847656,78.75264739990234,79.193359375,79.61490631103516,3630200.0,53.61170959472656
2010-01-05,79.73944854736328,78.58977508544922,79.6915512084961,79.04006958007812,3515300.0,53.224632263183594
2010-01-06,80.35260772705078,78.39816284179688,78.94425964355469,79.9885482788086,5578500.0,53.86330795288086
2010-01-07,80.12267303466797,78.91551971435547,79.47119140625,79.39454650878906,4300500.0,53.46331024169922
2010-01-08,80.26638793945312,78.11074829101562,79.0592269897461,80.20890045166016,4336300.0,54.01168441772461
2010-01-11,81.27234649658203,78.84845733642578,80.62086486816406,79.48077392578125,4079300.0,53.52137756347656
2010-01-12,78.72390747070312,76.55868530273438,78.36942291259766,76.79820251464844,7071600.0,51.71497344970703
2010-01-13,77.31555938720703,75.30362701416016,76.97065734863281,76.2904281616211,7685400.0,51.3730354309082
2010-01-14,77.05687713623047,75.80181884765625,75.83055877685547,76.88442993164062,4717500.0,51.773033142089844
2010-01-15,76.9035873413086,75.0641098022461,76.68323516845703,75.6102066040039,8252800.0,50.91498947143555
2010-01-19,76.09881591796875,74.96830749511719,75.35153198242188,76.03175354003906,5699900.0,51.19886016845703
2010-01-20,75.30362701416016,73.58869934082031,75.30362701416016,74.92998504638672,6289600.0,50.456939697265625
2010-01-21,75.21739959716797,72.70728302001953,74.87249755859375,72.82225036621094,7607300.0,49.03761291503906
2010-01-22,74.882080078125,72.5444107055664,73.37792205810547,72.90847778320312,10140600.0,49.09568786621094
2010-01-25,75.23656463623047,73.57911682128906,73.79946899414062,74.39347076416016,6724500.0,50.09565734863281
2010-01-26,74.7000503540039,73.01386260986328,73.01386260986328,73.44499206542969,9110000.0,49.456947326660156
2010-01-27,73.96234130859375,72.2282485961914,73.48331451416016,73.2246322631836,5282100.0,49.308570861816406
2010-01-28,75.514404296875,71.26060485839844,74.21144104003906,74.24976348876953,11850700.0,49.99887466430664
2010-01-29,76.47246551513672,74.48927307128906,74.86292266845703,75.05453491210938,11222100.0,50.54081726074219
2010-02-01,76.56826782226562,75.63894653320312,75.77307891845703,76.48204040527344,6349100.0,51.50205993652344
2010-02-02,77.5359115600586,75.88804626464844,76.75029754638672,77.39220428466797,5384400.0,52.11497116088867
2010-02-03,77.72752380371094,76.30001068115234,77.27723693847656,76.76946258544922,3686500.0,51.69562530517578
2010-02-04,76.09881591796875,73.10009002685547,76.09881591796875,73.23421478271484,7981300.0,49.31501388549805
2010-02-05,73.92401885986328,71.15522003173828,73.1767349243164,73.49288940429688,10682800.0,49.48921203613281
2010-02-08,75.28446960449219,72.83183288574219,73.55037689208984,73.10009002685547,6923800.0,49.224708557128906
2010-02-09,75.59104919433594,73.27253723144531,74.1539535522461,74.64256286621094,8421700.0,50.26338195800781
2010-02-10,75.6102066040039,73.86653900146484,75.12159729003906,75.10243225097656,6153800.0,50.57307434082031
2010-02-11,77.14310455322266,74.48927307128906,75.16950225830078,77.08562469482422,6484200.0,51.908504486083984
2010-02-12,76.54911041259766,75.00662994384766,75.88804626464844,76.45330047607422,6458500.0,51.48271179199219
2010-02-16,78.04368591308594,76.52994537353516,77.60297393798828,77.77542877197266,6079700.0,52.37302017211914
2010-02-17,78.02452087402344,76.51078796386719,77.77542877197266,77.54549407958984,4957200.0,52.21819305419922
2010-02-18,77.77542877197266,76.44371795654297,77.2389144897461,77.59339141845703,4299100.0,52.25043869018555
2010-02-19,78.56103515625,77.20059204101562,77.38262176513672,78.09158325195312,4047500.0,52.58592987060547
2010-02-22,78.6760025024414,76.49162292480469,78.56103515625,76.65449523925781,5543100.0,51.618194580078125
2010-02-23,77.04730224609375,75.58146667480469,76.74072265625,75.6964340209961,7660300.0,50.97304916381836
2010-02-24,76.59700775146484,75.46649932861328,76.424560546875,76.21378326416016,3818700.0,51.321441650390625
2010-02-25,75.85930633544922,73.80905151367188,74.71920776367188,75.71559143066406,5354800.0,50.98594665527344
2010-02-26,76.74072265625,75.37068939208984,76.19462585449219,76.50120544433594,4590500.0,51.51498794555664
2010-03-01,77.71794128417969,76.77904510498047,76.89401245117188,77.36345672607422,4347200.0,52.09560775756836
