Date,High,Low,Open,Close,Volume,Adj Close
2010-01-04,3.259999990463257,3.25,3.259999990463257,3.25,2100.0,2.9752554893493652
2010-01-05,3.4200000762939453,3.240000009536743,3.25,3.309999942779541,3600.0,3.030183792114258
2010-01-06,3.390000104904175,3.25,3.390000104904175,3.25,3400.0,2.9752554893493652
2010-01-07,3.2300000190734863,3.1700000762939453,3.2300000190734863,3.190000057220459,8000.0,2.9203286170959473
2010-01-08,3.180000066757202,3.049999952316284,3.180000066757202,3.109999895095825,1400.0,2.84709095954895
2010-01-11,3.390000104904175,3.2300000190734863,3.390000104904175,3.2300000190734863,300.0,2.956946611404419
2010-01-12,3.2200000286102295,3.0399999618530273,3.049999952316284,3.130000114440918,2300.0,2.865400552749634
2010-01-13,3.200000047683716,3.1600000858306885,3.190000057220459,3.1700000762939453,800.0,2.9020187854766846
2010-01-14,3.1700000762939453,3.1700000762939453,3.1700000762939453,3.1700000762939453,700.0,2.9020187854766846
2010-01-15,3.180000066757202,3.1700000762939453,3.1700000762939453,3.180000066757202,3600.0,2.9111733436584473
2010-01-19,3.200000047683716,3.140000104904175,3.200000047683716,3.140000104904175,1100.0,2.8745551109313965
2010-01-20,3.869999885559082,3.259999990463257,3.259999990463257,3.5,27900.0,3.2041213512420654
2010-01-21,3.75,3.509999990463257,3.549999952316284,3.619999885559082,6300.0,3.3139772415161133
2010-01-22,3.6500000953674316,3.559999942779541,3.619999885559082,3.619999885559082,9200.0,3.3139772415161133
2010-01-25,3.559999942779541,3.549999952316284,3.559999942779541,3.549999952316284,1100.0,3.2498950958251953
2010-01-26,3.75,3.5899999141693115,3.6500000953674316,3.6500000953674316,3600.0,3.3414411544799805
2010-01-27,4.010000228881836,3.509999990463257,3.5999999046325684,3.7200000286102295,17400.0,3.4055235385894775
2010-01-28,4.0,3.809999942779541,3.9000000953674316,4.0,25400.0,3.661853075027466
2010-01-29,3.690000057220459,3.509999990463257,3.690000057220459,3.509999990463257,11700.0,3.2132763862609863
2010-02-01,3.4200000762939453,3.369999885559082,3.4100000858306885,3.369999885559082,1700.0,3.0851118564605713
2010-02-02,3.369999885559082,3.1500000953674316,3.2200000286102295,3.2200000286102295,12800.0,2.9477920532226562
2010-02-03,3.25,3.25,3.25,3.25,1700.0,2.9752554893493652
2010-02-04,3.25,3.180000066757202,3.2200000286102295,3.240000009536743,3700.0,2.9661011695861816
2010-02-05,3.369999885559082,3.2200000286102295,3.2200000286102295,3.369999885559082,1800.0,3.0851118564605713
2010-02-08,3.2799999713897705,3.130000114440918,3.180000066757202,3.240000009536743,2700.0,2.9661011695861816
2010-02-09,3.25,3.25,3.25,3.25,100.0,2.9752554893493652
