Date,High,Low,Open,Close,Volume,Adj Close
2012-03-29,51.14083480834961,46.105430603027344,49.17387771606445,47.521636962890625,480222.0,20.937490463256836
2012-03-30,48.70180892944336,45.7120361328125,47.28560256958008,48.70180892944336,79260.0,21.457460403442383
2012-04-02,49.80330276489258,46.18410873413086,49.80330276489258,47.20692443847656,36211.0,20.798831939697266
2012-04-03,47.99370574951172,46.73485565185547,47.83634948730469,47.83634948730469,36198.0,21.076148986816406
2012-04-04,47.60031509399414,47.20692443847656,47.28560256958008,47.28560256958008,6266.0,20.83349609375
2012-04-05,47.99370574951172,47.20692443847656,47.60031509399414,47.678993225097656,5783.0,21.006820678710938
2012-04-09,52.16365051269531,47.20692443847656,48.3870964050293,51.45554733276367,20577.0,22.670726776123047
2012-04-10,54.05192947387695,49.64594650268555,51.14083480834961,52.00629425048828,34393.0,22.913379669189453
2012-04-11,53.894569396972656,50.590087890625,52.321006774902344,53.1077880859375,20552.0,23.3986873626709
2012-04-12,55.3107795715332,51.53422546386719,53.1077880859375,55.074745178222656,16078.0,24.265302658081055
2012-04-13,55.468135833740234,53.1077880859375,55.468135833740234,54.60267639160156,7270.0,24.057315826416016
2012-04-16,61.91974639892578,54.68135452270508,55.074745178222656,60.5035400390625,50027.0,26.657169342041016
2012-04-17,61.9984245300293,59.0086555480957,61.76239013671875,61.5263557434082,20908.0,27.107810974121094
2012-04-18,63.571990966796875,61.290321350097656,62.23446273803711,63.571990966796875,22192.0,28.009092330932617
2012-04-19,70.81038665771484,64.9095230102539,69.9449234008789,68.21400451660156,27441.0,30.054309844970703
2012-04-20,69.23682403564453,66.64044189453125,68.52871704101562,66.64044189453125,21366.0,29.36101722717285
2012-04-23,67.82061767578125,59.0086555480957,66.87647247314453,61.05428695678711,23005.0,26.899822235107422
2012-04-24,62.54917526245117,55.468135833740234,62.07710647583008,55.86152648925781,10409.0,24.61195182800293
2012-04-25,61.05428695678711,55.54681396484375,55.54681396484375,60.5035400390625,23602.0,26.657169342041016
2012-04-26,61.841068267822266,59.0086555480957,60.031471252441406,60.26750564575195,1792.0,26.55317497253418
2012-04-27,59.24468994140625,56.018882751464844,56.018882751464844,57.12037658691406,2542.0,25.16658592224121
2012-04-30,62.78520965576172,58.30055236816406,58.30055236816406,62.155784606933594,11375.0,27.385129928588867
2012-05-01,70.81038665771484,58.22187423706055,61.841068267822266,60.26750564575195,32538.0,26.55317497253418
2012-05-02,62.54917526245117,59.0086555480957,60.81825256347656,59.874114990234375,10931.0,26.379852294921875
2012-05-03,61.290321350097656,58.37923049926758,59.874114990234375,58.37923049926758,5821.0,25.721221923828125
2012-05-04,66.79779815673828,57.435089111328125,58.85129928588867,58.69394302368164,8058.0,25.859880447387695
2012-05-07,60.18882751464844,58.69394302368164,58.69394302368164,59.0086555480957,9914.0,25.998538970947266
2012-05-08,62.62785339355469,57.82848358154297,59.95279312133789,59.95279312133789,12405.0,26.41451644897461
2012-05-09,60.975608825683594,59.55940246582031,60.975608825683594,60.18882751464844,7041.0,26.518508911132812
2012-05-10,60.975608825683594,55.94020462036133,60.975608825683594,56.25491714477539,11058.0,24.7852725982666
2012-05-11,59.323368072509766,56.25491714477539,56.333595275878906,57.82848358154297,4830.0,25.47856903076172
2012-05-14,59.08733367919922,57.74980163574219,57.74980163574219,58.30055236816406,2669.0,25.68655776977539
2012-05-15,58.69394302368164,55.468135833740234,57.82848358154297,55.468135833740234,3622.0,24.43862533569336
2012-05-16,58.143192291259766,56.018882751464844,56.018882751464844,57.98583984375,24149.0,25.54789924621582
2012-05-17,58.457908630371094,55.468135833740234,58.457908630371094,57.82848358154297,58619.0,25.47856903076172
2012-05-18,58.22187423706055,55.86152648925781,57.74980163574219,57.435089111328125,21099.0,25.30524444580078
2012-05-21,57.67112350463867,55.70417022705078,57.12037658691406,56.884342193603516,9952.0,25.062591552734375
2012-05-22,57.435089111328125,49.72462463378906,56.25491714477539,51.6129035949707,32474.0,22.740055084228516
2012-05-23,52.00629425048828,51.14083480834961,51.29819107055664,51.770259857177734,3572.0,22.809385299682617
2012-05-24,55.23210144042969,49.25255584716797,51.69158172607422,55.23210144042969,5275.0,24.334632873535156
2012-05-25,56.25491714477539,53.029109954833984,54.99606704711914,53.894569396972656,4614.0,23.745330810546875
2012-05-29,55.15342330932617,53.894569396972656,55.074745178222656,54.60267639160156,14057.0,24.057315826416016
