Date,High,Low,Open,Close,Volume,Adj Close
2010-01-04,44.62963104248047,42.96296310424805,43.33333206176758,44.50617218017578,2700.0,36.737918853759766
2010-01-05,44.69135665893555,43.8271598815918,44.13580322265625,44.074073791503906,2500.0,36.3812370300293
2010-01-06,44.567901611328125,43.456790924072266,43.950618743896484,43.8271598815918,2900.0,36.17741775512695
2010-01-07,44.25925827026367,43.456790924072266,43.76543045043945,44.074073791503906,1600.0,36.3812370300293
2010-01-08,44.44444274902344,43.8271598815918,43.88888931274414,44.074073791503906,400.0,36.3812370300293
2010-01-11,44.25925827026367,43.58024597167969,44.25925827026367,43.58024597167969,900.0,35.97359085083008
2010-01-12,43.88888931274414,43.33333206176758,43.33333206176758,43.58024597167969,1100.0,35.97359085083008
2010-01-13,44.13580322265625,43.703704833984375,43.703704833984375,43.8271598815918,4100.0,36.17741775512695
2010-01-14,44.13580322265625,43.8271598815918,43.8271598815918,43.88888931274414,1000.0,36.228370666503906
2010-01-15,44.62963104248047,43.8271598815918,44.13580322265625,44.13580322265625,5200.0,36.432193756103516
2010-01-19,44.75308609008789,43.88888931274414,44.13580322265625,44.69135665893555,1800.0,36.89076614379883
2010-01-20,45.0,44.01234436035156,44.13580322265625,44.44444274902344,5500.0,36.68696212768555
2010-01-21,44.50617218017578,43.76543045043945,44.320987701416016,43.8271598815918,3500.0,36.17741775512695
2010-01-22,44.44444274902344,43.58024597167969,44.01234436035156,43.703704833984375,4300.0,36.07551193237305
2010-01-25,44.01234436035156,43.8271598815918,43.88888931274414,43.8271598815918,3000.0,36.17741775512695
2010-01-26,43.950618743896484,43.51852035522461,43.703704833984375,43.51852035522461,7300.0,35.92264175415039
2010-01-27,44.13580322265625,43.209877014160156,43.209877014160156,43.950618743896484,800.0,36.279319763183594
2010-01-28,44.13580322265625,43.51852035522461,44.13580322265625,43.51852035522461,2000.0,35.92264175415039
2010-01-29,44.074073791503906,43.456790924072266,43.76543045043945,44.074073791503906,4400.0,36.3812370300293
2010-02-01,44.074073791503906,43.456790924072266,44.074073791503906,43.950618743896484,1600.0,36.279319763183594
2010-02-02,43.950618743896484,43.456790924072266,43.8271598815918,43.51852035522461,2900.0,35.92264175415039
2010-02-03,44.13580322265625,43.51852035522461,43.51852035522461,43.76543045043945,5000.0,36.12646484375
2010-02-04,43.8271598815918,43.2716064453125,43.64197540283203,43.51852035522461,6400.0,35.92264175415039
2010-02-05,44.13580322265625,42.9012336730957,43.39506149291992,44.01234436035156,1900.0,36.330284118652344
2010-02-08,44.320987701416016,43.64197540283203,43.950618743896484,43.64197540283203,1500.0,36.024559020996094
2010-02-09,44.13580322265625,43.58024597167969,43.88888931274414,44.13580322265625,600.0,36.432193756103516
