Date,High,Low,Open,Close,Volume,Adj Close
2010-01-04,17.96963882446289,17.30550193786621,17.333965301513672,17.96015167236328,54898600.0,11.804285049438477
2010-01-05,17.96015167236328,17.599620819091797,17.950664520263672,17.7039852142334,45714900.0,11.635916709899902
2010-01-06,17.84630012512207,17.561670303344727,17.7039852142334,17.647058486938477,43641000.0,11.598504066467285
2010-01-07,17.713472366333008,17.514230728149414,17.685009002685547,17.580644607543945,41557100.0,11.554851531982422
2010-01-08,17.751422882080078,17.571157455444336,17.666034698486328,17.722959518432617,32049700.0,11.648390769958496
2010-01-11,17.979127883911133,17.713472366333008,17.86527442932129,17.86527442932129,34199700.0,11.741926193237305
2010-01-12,18.017078399658203,17.685009002685547,17.83681297302246,17.808349609375,43501800.0,11.70451545715332
2010-01-13,18.311195373535156,17.90322494506836,17.90322494506836,18.225807189941406,62728100.0,11.978882789611816
2010-01-14,18.500947952270508,18.149904251098633,18.216318130493164,18.387096405029297,49820400.0,12.084892272949219
2010-01-15,18.67172622680664,18.273244857788086,18.43453598022461,18.4914608001709,80760500.0,12.153488159179688
2010-01-19,19.041746139526367,18.500947952270508,18.52941131591797,18.975332260131836,82562200.0,12.471512794494629
2010-01-20,19.3168888092041,18.851991653442383,19.022769927978516,18.918405532836914,83523000.0,12.434094429016113
2010-01-21,19.117647171020508,18.187856674194336,19.013282775878906,18.254268646240234,81343200.0,11.99759292602539
2010-01-22,18.899431228637695,17.93168830871582,18.273244857788086,17.988615036010742,65035000.0,11.822992324829102
2010-01-25,18.263757705688477,17.87476348876953,18.254268646240234,17.88425064086914,51933100.0,11.754400253295898
2010-01-26,17.93168830871582,17.675521850585938,17.760910034179688,17.81783676147461,45955000.0,11.710747718811035
2010-01-27,18.111953735351562,17.7039852142334,17.81783676147461,18.026565551757812,57558300.0,11.847936630249023
2010-01-28,18.121442794799805,17.656545639038086,18.092979431152344,17.675521850585938,53690500.0,11.617209434509277
2010-01-29,17.99810218811035,17.571157455444336,17.74193572998047,17.7039852142334,59071100.0,11.635916709899902
2010-02-01,18.017078399658203,17.74193572998047,17.82732391357422,17.82732391357422,41586300.0,11.716981887817383
2010-02-02,18.339658737182617,17.808349609375,17.90322494506836,18.254268646240234,71262300.0,11.99759292602539
2010-02-03,17.88425064086914,17.476280212402344,17.73244857788086,17.666034698486328,120151900.0,11.72062873840332
2010-02-04,17.495256423950195,17.0872859954834,17.409866333007812,17.10626220703125,99352000.0,11.349245071411133
2010-02-05,17.25806427001953,16.698291778564453,16.99241065979004,17.03984832763672,95279500.0,11.305182456970215
2010-02-08,17.07779884338379,16.812143325805664,16.99241065979004,16.925996780395508,58630000.0,11.22964859008789
2010-02-09,17.22011375427246,16.745731353759766,16.95446014404297,16.963947296142578,74804500.0,11.254826545715332
2010-02-10,17.058822631835938,16.726755142211914,17.00189781188965,16.831119537353516,63195200.0,11.166701316833496
2010-02-11,17.10626220703125,16.717267990112305,16.840606689453125,16.95446014404297,57646000.0,11.24853515625
2010-02-12,16.973434448242188,16.717267990112305,16.935483932495117,16.888046264648438,53060300.0,11.2044677734375
2010-02-16,17.15369987487793,16.707780838012695,17.03984832763672,16.812143325805664,66699000.0,11.154109001159668
2010-02-17,16.944971084594727,16.631877899169922,16.935483932495117,16.764705657958984,61399800.0,11.122637748718262
2010-02-18,16.840606689453125,16.650854110717773,16.774192810058594,16.821632385253906,60202900.0,11.160405158996582
2010-02-19,17.17267608642578,16.821632385253906,16.907020568847656,17.06831169128418,53393300.0,11.324066162109375
2010-02-22,17.22011375427246,16.869070053100586,17.058822631835938,17.03036117553711,61134000.0,11.298887252807617
2010-02-23,17.020872116088867,16.707780838012695,16.925996780395508,16.764705657958984,50458400.0,11.122637748718262
2010-02-24,17.09677505493164,16.698291778564453,16.831119537353516,16.897533416748047,71379500.0,11.210760116577148
2010-02-25,16.821632385253906,16.537002563476562,16.669828414916992,16.783681869506836,56344700.0,11.135228157043457
2010-02-26,16.897533416748047,16.603416442871094,16.783681869506836,16.650854110717773,62436500.0,11.047103881835938
2010-03-01,16.944971084594727,16.679317474365234,16.707780838012695,16.840606689453125,48087200.0,11.172993659973145
2010-03-02,16.963947296142578,16.650854110717773,16.95446014404297,16.698291778564453,68147700.0,11.078574180603027
2010-03-03,16.698291778564453,16.32827377319336,16.55597686767578,16.43263816833496,114953500.0,10.902324676513672
2010-03-04,16.5085391998291,16.33776092529297,16.46109962463379,16.44212532043457,59990700.0,10.908616065979004
2010-03-05,16.603416442871094,16.347248077392578,16.48956298828125,16.584440231323242,68202700.0,11.003039360046387
2010-03-08,16.698291778564453,16.38519859313965,16.688804626464844,16.46109962463379,51370700.0,10.921209335327148
2010-03-09,16.43263816833496,16.271347045898438,16.38519859313965,16.347248077392578,57489300.0,10.845672607421875
2010-03-10,16.46109962463379,16.233396530151367,16.32827377319336,16.271347045898438,59341500.0,10.795315742492676
2010-03-11,16.43263816833496,16.223909378051758,16.242883682250977,16.4041748046875,51448300.0,10.883440971374512
2010-03-12,16.347248077392578,16.119544982910156,16.309297561645508,16.204933166503906,90062700.0,10.751253128051758
2010-03-15,16.39468765258789,16.119544982910156,16.157495498657227,16.37571144104004,46310500.0,10.864557266235352
2010-03-16,16.48956298828125,16.233396530151367,16.43263816833496,16.37571144104004,56037200.0,10.864557266235352
2010-03-17,16.42314910888672,16.280834197998047,16.37571144104004,16.32827377319336,59708500.0,10.833084106445312
2010-03-18,16.46109962463379,16.242883682250977,16.45161247253418,16.347248077392578,53654000.0,10.845672607421875
2010-03-19,16.41366195678711,15.939278602600098,16.043643951416016,16.043643951416016,119353800.0,10.644248008728027
2010-03-22,16.36622428894043,16.110057830810547,16.129032135009766,16.271347045898438,74916100.0,10.795315742492676
2010-03-23,16.679317474365234,16.318784713745117,16.39468765258789,16.641366958618164,77908600.0,11.04080581665039
2010-03-24,16.802656173706055,16.641366958618164,16.707780838012695,16.707780838012695,77922500.0,11.084871292114258
2010-03-25,16.869070053100586,16.46109962463379,16.831119537353516,16.499052047729492,50807800.0,10.946391105651855
2010-03-26,16.48956298828125,16.223909378051758,16.47058868408203,16.261859893798828,57108100.0,10.789022445678711
2010-03-29,16.45161247253418,16.261859893798828,16.318784713745117,16.39468765258789,51374600.0,10.877145767211914
2010-03-30,16.499052047729492,16.25237274169922,16.43263816833496,16.37571144104004,44092000.0,10.864557266235352
2010-03-31,16.38519859313965,16.214420318603516,16.2998104095459,16.271347045898438,62218800.0,10.795315742492676
2010-04-01,16.39468765258789,16.119544982910156,16.32827377319336,16.204933166503906,72849100.0,10.751253128051758
2010-04-05,16.261859893798828,15.986717224121094,16.261859893798828,16.034154891967773,72462700.0,10.637948989868164
2010-04-06,16.176469802856445,15.99620532989502,16.072105407714844,16.091081619262695,81797500.0,10.675716400146484
2010-04-07,16.242883682250977,16.119544982910156,16.148008346557617,16.195446014404297,89101900.0,10.744959831237793
2010-04-08,16.280834197998047,16.148008346557617,16.195446014404297,16.261859893798828,55647700.0,10.789022445678711
2010-04-09,16.42314910888672,16.29032325744629,16.318784713745117,16.36622428894043,46376600.0,10.858263969421387
2010-04-12,16.44212532043457,16.309297561645508,16.43263816833496,16.4041748046875,51902800.0,10.883440971374512
2010-04-13,16.36622428894043,16.223909378051758,16.32827377319336,16.2998104095459,69737100.0,10.814205169677734
2010-04-14,16.2998104095459,16.072105407714844,16.2998104095459,16.195446014404297,101067700.0,10.744959831237793
2010-04-15,16.280834197998047,16.091081619262695,16.176469802856445,16.119544982910156,62821600.0,10.694602966308594
