Date,High,Low,Open,Close,Volume,Adj Close
2013-11-06,20.376237869262695,19.306930541992188,19.306930541992188,19.841583251953125,5100.0,15.188841819763184
2013-11-07,20.2772274017334,19.326732635498047,20.23762321472168,19.326732635498047,4000.0,14.794722557067871
2013-11-08,20.930692672729492,19.356435775756836,19.376237869262695,20.930692672729492,3800.0,16.022560119628906
2013-11-11,22.26732635498047,20.841583251953125,21.376237869262695,21.287128448486328,1400.0,16.2954158782959
2013-11-12,22.77227783203125,21.99009895324707,21.99009895324707,22.77227783203125,1200.0,17.432308197021484
2013-11-13,22.77227783203125,22.77227783203125,22.77227783203125,22.77227783203125,0.0,17.432308197021484
2013-11-14,22.77227783203125,22.77227783203125,22.77227783203125,22.77227783203125,0.0,17.432308197021484
2013-11-15,22.77227783203125,22.77227783203125,22.77227783203125,22.77227783203125,0.0,17.432308197021484
2013-11-18,23.04950523376465,23.04950523376465,23.04950523376465,23.04950523376465,200.0,17.644521713256836
2013-11-19,22.336633682250977,21.03960418701172,22.336633682250977,21.03960418701172,2200.0,16.105934143066406
2013-11-20,21.138614654541016,19.900989532470703,21.138614654541016,20.930692672729492,196400.0,16.022560119628906
2013-11-21,21.881187438964844,20.693069458007812,21.128713607788086,21.49505043029785,198700.0,16.45457649230957
2013-11-22,21.73267364501953,21.287128448486328,21.584157943725586,21.524751663208008,103100.0,16.47731590270996
2013-11-25,21.603960037231445,20.74257469177246,21.603960037231445,21.079208374023438,18200.0,16.136253356933594
2013-11-26,21.079208374023438,19.940593719482422,21.079208374023438,20.168315887451172,116600.0,15.438961029052734
2013-11-27,20.425743103027344,19.603960037231445,20.00990104675293,20.326732635498047,248200.0,15.560226440429688
2013-11-29,20.455446243286133,19.96039581298828,20.455446243286133,20.25742530822754,33800.0,15.507170677185059
2013-12-02,20.544553756713867,20.02970314025879,20.21782112121582,20.405941009521484,242600.0,15.620861053466797
2013-12-03,20.594058990478516,19.930692672729492,20.435644149780273,20.168315887451172,75900.0,15.438961029052734
2013-12-04,20.693069458007812,19.80198097229004,20.20792007446289,20.336633682250977,81500.0,15.567803382873535
2013-12-05,20.574256896972656,19.80198097229004,20.376237869262695,19.930692672729492,98200.0,15.25705337524414
2013-12-06,20.24752426147461,19.663366317749023,20.1782169342041,19.8217830657959,56600.0,15.173684120178223
2013-12-09,20.01980209350586,19.80198097229004,19.900989532470703,19.80198097229004,62100.0,15.158523559570312
2013-12-10,19.940593719482422,19.653465270996094,19.81188201904297,19.881187438964844,84600.0,15.219158172607422
2013-12-11,19.98019790649414,19.673267364501953,19.98019790649414,19.7227725982666,91200.0,15.097888946533203
2013-12-12,20.02970314025879,19.75247573852539,19.79207992553711,19.77227783203125,33500.0,15.135787963867188
2013-12-13,19.920791625976562,19.21782112121582,19.76237678527832,19.24752426147461,159200.0,14.734089851379395
2013-12-16,19.98019790649414,18.940593719482422,19.336633682250977,19.584157943725586,170400.0,14.991782188415527
2013-12-17,19.8217830657959,18.613861083984375,19.653465270996094,19.396039962768555,273600.0,14.847774505615234
2013-12-18,20.485149383544922,19.079208374023438,19.376237869262695,19.712871551513672,184300.0,15.090312957763672
2013-12-19,19.891088485717773,19.2772274017334,19.683168411254883,19.396039962768555,52100.0,14.847774505615234
2013-12-20,19.455446243286133,17.99009895324707,19.455446243286133,18.18811798095703,473900.0,13.923104286193848
2013-12-23,18.326732635498047,17.8217830657959,18.2772274017334,18.00990104675293,114100.0,13.7866792678833
2013-12-24,18.23762321472168,17.77227783203125,17.97029685974121,17.851484298706055,87500.0,13.665411949157715
2013-12-26,17.900989532470703,17.326732635498047,17.871286392211914,17.445545196533203,101400.0,13.35466194152832
2013-12-27,17.445545196533203,17.02970314025879,17.366336822509766,17.356435775756836,86900.0,13.324256896972656
2013-12-30,18.1782169342041,17.168315887451172,17.326732635498047,17.99009895324707,141000.0,13.810708045959473
2013-12-31,18.03960418701172,17.435644149780273,18.0,18.01980209350586,116200.0,13.833512306213379
2014-01-02,18.079208374023438,17.485149383544922,17.881187438964844,17.97029685974121,113900.0,13.795506477355957
2014-01-03,18.376237869262695,17.643564224243164,17.920791625976562,18.287128448486328,62500.0,14.03873348236084
2014-01-06,18.465347290039062,17.841583251953125,18.326732635498047,18.455446243286133,50500.0,14.167949676513672
2014-01-07,18.564355850219727,17.81188201904297,18.405941009521484,18.01980209350586,194700.0,13.833512306213379
2014-01-08,18.20792007446289,17.613861083984375,17.96039581298828,17.920791625976562,256200.0,13.757502555847168
2014-01-09,18.02970314025879,17.524751663208008,18.02970314025879,17.8217830657959,199600.0,13.681493759155273
2014-01-10,17.910890579223633,17.089109420776367,17.76237678527832,17.8217830657959,252300.0,13.681493759155273
2014-01-13,17.95049476623535,17.712871551513672,17.74257469177246,17.80198097229004,73600.0,13.666293144226074
2014-01-14,17.841583251953125,17.485149383544922,17.831684112548828,17.831684112548828,180800.0,13.689095497131348
2014-01-15,17.871286392211914,17.683168411254883,17.8217830657959,17.81188201904297,131900.0,13.673892974853516
2014-01-16,17.930692672729492,17.683168411254883,17.683168411254883,17.881187438964844,139200.0,13.727096557617188
2014-01-17,18.158416748046875,17.8217830657959,17.8217830657959,18.158416748046875,44100.0,13.939924240112305
2014-01-21,18.18811798095703,17.97029685974121,18.18811798095703,18.168315887451172,31700.0,13.947521209716797
2014-01-22,17.77227783203125,17.118812561035156,17.623762130737305,17.544553756713867,191800.0,13.468669891357422
2014-01-23,17.326732635498047,16.396039962768555,17.326732635498047,16.554454803466797,359100.0,12.708588600158691
2014-01-24,16.396039962768555,16.138614654541016,16.24752426147461,16.24752426147461,2951600.0,12.47296142578125
2014-01-27,16.316831588745117,16.03960418701172,16.316831588745117,16.18811798095703,489900.0,12.42735481262207
2014-01-28,16.297029495239258,16.138614654541016,16.158416748046875,16.25742530822754,253400.0,12.480561256408691
2014-01-29,16.574256896972656,16.089109420776367,16.18811798095703,16.50494956970215,478200.0,12.670583724975586
2014-01-30,16.673267364501953,16.396039962768555,16.475248336791992,16.49505043029785,713100.0,12.662983894348145
2014-01-31,16.485149383544922,16.108911514282227,16.366336822509766,16.336633682250977,1080000.0,12.541369438171387
2014-02-03,16.485149383544922,16.158416748046875,16.316831588745117,16.22772216796875,210400.0,12.45776081085205
2014-02-04,16.326732635498047,15.702970504760742,16.2772274017334,15.99009895324707,260100.0,12.27534008026123
2014-02-05,15.970296859741211,15.722772598266602,15.87128734588623,15.841584205627441,165900.0,12.161328315734863
2014-02-06,15.91089153289795,15.693069458007812,15.772276878356934,15.90099048614502,319800.0,12.20693302154541
2014-02-07,15.920791625976562,15.544554710388184,15.792078971862793,15.91089153289795,252400.0,12.214533805847168
2014-02-10,16.306930541992188,15.752474784851074,15.821782112121582,16.306930541992188,144300.0,12.518566131591797
2014-02-11,16.643564224243164,16.19801902770996,16.564355850219727,16.26732635498047,201800.0,12.48816204071045
2014-02-12,16.356435775756836,16.168315887451172,16.20792007446289,16.287128448486328,301000.0,12.503365516662598
2014-02-13,16.841583251953125,16.138614654541016,16.25742530822754,16.75247573852539,964900.0,12.860604286193848
2014-02-14,16.7227725982666,16.455446243286133,16.683168411254883,16.683168411254883,495700.0,12.807397842407227
2014-02-18,16.98019790649414,16.534652709960938,16.683168411254883,16.930692672729492,229100.0,12.997420310974121
2014-02-19,16.96039581298828,16.49505043029785,16.75247573852539,16.564355850219727,442300.0,12.7161865234375
2014-02-20,16.683168411254883,16.356435775756836,16.534652709960938,16.554454803466797,84100.0,12.708588600158691
2014-02-21,16.683168411254883,16.445545196533203,16.623762130737305,16.49505043029785,134900.0,12.662983894348145
2014-02-24,16.841583251953125,16.405941009521484,16.49505043029785,16.74257469177246,128200.0,12.85300350189209
2014-02-25,17.089109420776367,16.613861083984375,16.74257469177246,17.01980209350586,394900.0,13.065824508666992
2014-02-26,17.099010467529297,16.584157943725586,17.00990104675293,16.75247573852539,93700.0,12.860604286193848
2014-02-27,16.7227725982666,16.49505043029785,16.702970504760742,16.653465270996094,88400.0,12.784597396850586
2014-02-28,16.8217830657959,16.564355850219727,16.7227725982666,16.584157943725586,171800.0,12.731388092041016
