Date,High,Low,Open,Close,Volume,Adj Close
2010-01-04,13.015484809875488,12.559086799621582,12.620211601257324,12.962510108947754,1002700.0,12.12302017211914
2010-01-05,13.215158462524414,12.84026050567627,12.966585159301758,13.07660961151123,778200.0,12.22972583770752
2010-01-06,13.125509262084961,12.208639144897461,13.044010162353516,12.273838996887207,2321000.0,11.478944778442383
2010-01-07,12.457212448120117,12.053790092468262,12.2656888961792,12.387938499450684,706300.0,11.58565616607666
2010-01-08,12.416462898254395,12.241238594055176,12.375713348388672,12.404237747192383,343800.0,11.600899696350098
2010-01-11,12.436838150024414,12.224939346313477,12.436838150024414,12.273838996887207,617900.0,11.478944778442383
2010-01-12,12.180113792419434,11.8174409866333,12.15973949432373,12.033414840698242,571000.0,11.254093170166016
2010-01-13,12.220864295959473,11.797065734863281,12.094539642333984,12.04156494140625,342800.0,11.261714935302734
2010-01-14,12.306438446044922,11.976365089416504,12.11083984375,12.102689743041992,604200.0,11.318881034851074
2010-01-15,12.184188842773438,11.682966232299805,12.066014289855957,11.862265586853027,627000.0,11.094029426574707
2010-01-19,12.123064041137695,11.850040435791016,11.862265586853027,11.984515190124512,449800.0,11.208359718322754
2010-01-20,11.964139938354492,11.71964168548584,11.890790939331055,11.752241134643555,643900.0,10.991130828857422
2010-01-21,11.882640838623047,11.234719276428223,11.797065734863281,11.39771842956543,796600.0,10.659566879272461
2010-01-22,11.389568328857422,11.18989372253418,11.35696792602539,11.312143325805664,678300.0,10.579532623291016
2010-01-25,11.42624282836914,11.206193923950195,11.361042976379395,11.369193077087402,389200.0,10.632889747619629
2010-01-26,11.365118026733398,11.059494972229004,11.365118026733398,11.10431957244873,619600.0,10.385167121887207
2010-01-27,11.198043823242188,10.953545570373535,11.10431957244873,11.181743621826172,477800.0,10.457578659057617
2010-01-28,11.161369323730469,10.704971313476562,11.161369323730469,10.859820365905762,700400.0,10.156505584716797
2010-01-29,11.116544723510742,10.786471366882324,10.9168701171875,10.786471366882324,949900.0,10.08790397644043
2010-02-01,11.039119720458984,10.704971313476562,10.79869556427002,11.018744468688965,581400.0,10.305135726928711
2010-02-02,11.27954387664795,10.953545570373535,11.014670372009277,11.079869270324707,459100.0,10.362299919128418
2010-02-03,11.145069122314453,10.802770614624023,11.018744468688965,10.912795066833496,478000.0,10.206048965454102
2010-02-04,10.872045516967773,10.50937271118164,10.872045516967773,10.550122261047363,420100.0,9.866862297058105
2010-02-05,10.611247062683105,10.395273208618164,10.554197311401367,10.607172012329102,507000.0,9.920221328735352
2010-02-08,11.018744468688965,10.513447761535645,10.59494686126709,10.994295120239258,711900.0,10.282269477844238
2010-02-09,11.44661808013916,10.994295120239258,11.12469482421875,11.23879337310791,834100.0,10.510932922363281
2010-02-10,11.2102689743042,11.002445220947266,11.181743621826172,11.088019371032715,334200.0,10.369922637939453
2010-02-11,11.283618927001953,10.863895416259766,11.043194770812988,11.267318725585938,360200.0,10.537611961364746
2010-02-12,11.348817825317383,11.047269821166992,11.145069122314453,11.344743728637695,421600.0,10.610021591186523
2010-02-16,11.536267280578613,11.27954387664795,11.409942626953125,11.515892028808594,376200.0,10.770085334777832
2010-02-17,11.654441833496094,11.491442680358887,11.572941780090332,11.62999153137207,266700.0,10.876797676086426
2010-02-18,11.939690589904785,11.524042129516602,11.589241981506348,11.915240287780762,1682000.0,11.143572807312012
2010-02-19,12.037489891052246,11.772616386413574,11.931540489196777,11.911165237426758,609100.0,11.139760971069336
2010-02-22,12.02118968963623,11.829666137695312,11.968214988708496,11.866340637207031,292000.0,11.09783935546875
2010-02-23,11.858190536499023,11.524042129516602,11.797065734863281,11.577016830444336,558800.0,10.827251434326172
2010-02-24,11.829666137695312,11.605542182922363,11.621841430664062,11.813365936279297,941100.0,11.048295021057129
2010-02-25,11.788915634155273,11.491442680358887,11.682966232299805,11.76854133605957,630200.0,11.006372451782227
2010-02-26,11.809290885925293,11.556642532348633,11.809290885925293,11.67074203491211,376400.0,10.914909362792969
2010-03-01,12.118988990783691,11.71964168548584,11.727791786193848,11.947840690612793,478300.0,11.174060821533203
2010-03-02,12.224939346313477,11.858190536499023,11.947840690612793,12.163814544677734,812500.0,11.37604808807373
2010-03-03,12.29421329498291,12.053790092468262,12.224939346313477,12.082314491271973,425000.0,11.299825668334961
2010-03-04,12.224939346313477,12.082314491271973,12.15973949432373,12.155664443969727,365400.0,11.368424415588379
2010-03-05,12.281988143920898,12.131214141845703,12.204564094543457,12.224939346313477,579400.0,11.433215141296387
2010-03-08,12.2656888961792,12.049715042114258,12.224939346313477,12.237163543701172,568600.0,11.444646835327148
2010-03-09,12.440913200378418,12.224939346313477,12.224939346313477,12.440913200378418,1198800.0,11.635198593139648
2010-03-10,12.44906234741211,12.310513496398926,12.428688049316406,12.428688049316406,805600.0,11.623767852783203
2010-03-11,12.436838150024414,12.24531364440918,12.347187995910645,12.420537948608398,282200.0,11.616144180297852
2010-03-12,12.55093765258789,12.269763946533203,12.457212448120117,12.428688049316406,329600.0,11.623767852783203
2010-03-15,12.571311950683594,12.351263046264648,12.379788398742676,12.510187149047852,340400.0,11.699986457824707
2010-03-16,12.652812004089355,12.510187149047852,12.56723690032959,12.632436752319336,282000.0,11.814319610595703
2010-03-17,13.035860061645508,12.607987403869629,12.628361701965332,12.991035461425781,562700.0,12.149696350097656
2010-03-18,12.946209907531738,12.738386154174805,12.925835609436035,12.787285804748535,427000.0,11.95914077758789
2010-03-19,12.938060760498047,12.66503620147705,12.848410606384277,12.848410606384277,622100.0,12.01630687713623
2010-03-22,13.00733470916748,12.701711654663086,12.726161003112793,12.938060760498047,289300.0,12.100152015686035
2010-03-23,12.933985710144043,12.607987403869629,12.933985710144043,12.807661056518555,612000.0,11.978195190429688
2010-03-24,12.795435905456543,12.61613655090332,12.795435905456543,12.652812004089355,462600.0,11.83337688446045
2010-03-25,13.109209060668945,12.677261352539062,12.738386154174805,12.938060760498047,713400.0,12.100152015686035
2010-03-26,12.713936805725098,11.911165237426758,12.632436752319336,11.927465438842773,2571500.0,11.15500545501709
2010-03-29,12.31458854675293,11.8174409866333,12.049715042114258,12.261613845825195,785500.0,11.467512130737305
2010-03-30,12.392012596130371,12.053790092468262,12.306438446044922,12.33496379852295,912200.0,11.536111831665039
2010-03-31,12.306438446044922,12.037489891052246,12.306438446044922,12.045639991760254,842000.0,11.26552677154541
2010-04-01,12.224939346313477,11.8174409866333,12.167889595031738,11.898940086364746,658400.0,11.128326416015625
2010-04-05,12.1271390914917,11.90301513671875,11.947840690612793,12.118988990783691,356300.0,11.334121704101562
2010-04-06,12.118988990783691,11.90301513671875,12.029339790344238,11.980440139770508,313400.0,11.204546928405762
2010-04-07,12.074164390563965,11.797065734863281,11.931540489196777,11.894865989685059,578700.0,11.124518394470215
2010-04-08,11.988590240478516,11.682966232299805,11.825591087341309,11.8174409866333,623100.0,11.052107810974121
2010-04-09,12.017114639282227,11.752241134643555,11.858190536499023,12.000815391540527,865000.0,11.223604202270508
2010-04-12,12.061939239501953,11.898940086364746,12.057865142822266,11.960064888000488,839300.0,11.185493469238281
2010-04-13,11.984515190124512,11.764466285705566,11.90301513671875,11.898940086364746,1288400.0,11.128326416015625
2010-04-14,12.02118968963623,11.866340637207031,11.931540489196777,12.008964538574219,795600.0,11.231226921081543
2010-04-15,12.094539642333984,11.890790939331055,12.02118968963623,11.960064888000488,852500.0,11.185493469238281
2010-04-16,11.99266529083252,11.870415687561035,11.960064888000488,11.890790939331055,1402500.0,11.120706558227539
2010-04-19,11.947840690612793,11.776691436767578,11.825591087341309,11.890790939331055,2027000.0,11.120706558227539
2010-04-20,11.996740341186523,11.805215835571289,11.939690589904785,11.935615539550781,548500.0,11.162626266479492
2010-04-21,11.9722900390625,11.825591087341309,11.911165237426758,11.964139938354492,546500.0,11.18930435180664
2010-04-22,12.241238594055176,11.809290885925293,11.850040435791016,12.216789245605469,940600.0,11.425590515136719
2010-04-23,12.310513496398926,12.037489891052246,12.163814544677734,12.241238594055176,1039800.0,11.448456764221191
2010-04-26,12.257538795471191,12.000815391540527,12.257538795471191,12.102689743041992,710900.0,11.318881034851074
2010-04-27,12.025264739990234,11.707416534423828,12.025264739990234,11.776691436767578,1226000.0,11.013998031616211
2010-04-28,11.841890335083008,11.450693130493164,11.8174409866333,11.528117179870605,1000500.0,10.781518936157227
2010-04-29,11.809290885925293,11.572941780090332,11.597392082214355,11.703341484069824,764400.0,10.945395469665527
2010-04-30,11.740015983581543,11.149144172668457,11.682966232299805,11.17359447479248,733000.0,10.449957847595215
2010-05-03,11.401792526245117,11.010595321655273,11.169519424438477,11.369193077087402,849600.0,10.632889747619629
2010-05-04,11.230644226074219,10.961694717407227,11.230644226074219,11.067645072937012,968600.0,10.350868225097656
2010-05-05,11.324368476867676,10.994295120239258,11.067645072937012,11.075794219970703,871200.0,10.358492851257324
2010-05-06,11.23879337310791,10.256723403930664,11.079869270324707,10.71312141418457,1123200.0,10.019307136535645
2010-05-07,10.859820365905762,10.395273208618164,10.810920715332031,10.651996612548828,1479800.0,9.962139129638672
2010-05-10,11.39771842956543,11.12469482421875,11.226569175720215,11.324368476867676,1306500.0,10.590967178344727
2010-05-11,11.381418228149414,11.145069122314453,11.234719276428223,11.267318725585938,974000.0,10.537611961364746
2010-05-12,11.613692283630371,11.2102689743042,11.32844352722168,11.613692283630371,673400.0,10.861554145812988
2010-05-13,11.780766487121582,11.53219223022461,11.560717582702637,11.67074203491211,672900.0,10.914909362792969
2010-05-14,11.60146713256836,11.202118873596191,11.60146713256836,11.336593627929688,627000.0,10.602399826049805
2010-05-17,11.479217529296875,11.039119720458984,11.385493278503418,11.418092727661133,1064500.0,10.678620338439941
2010-05-18,11.544417381286621,11.108394622802734,11.503667831420898,11.12469482421875,686600.0,10.404224395751953
2010-05-19,11.340668678283691,10.933170318603516,11.039119720458984,11.067645072937012,683900.0,10.350868225097656
2010-05-20,10.969844818115234,10.603096961975098,10.880195617675781,10.709046363830566,670900.0,10.015496253967285
2010-05-21,10.884270668029785,10.374897956848145,10.497147560119629,10.810920715332031,745500.0,10.110770225524902
2010-05-24,10.904645919799805,10.603096961975098,10.78239631652832,10.607172012329102,284700.0,9.920221328735352
2010-05-25,10.562347412109375,10.228199005126953,10.325998306274414,10.529747009277344,423300.0,9.847806930541992
2010-05-26,11.03504467010498,10.54604721069336,10.570497512817383,10.766096115112305,936700.0,10.068848609924316
2010-05-27,11.096169471740723,10.839446067810059,10.941320419311523,11.096169471740723,579100.0,10.377545356750488
2010-05-28,11.067645072937012,10.741646766662598,11.067645072937012,10.892420768737793,285900.0,10.186993598937988
2010-06-01,10.86797046661377,10.501222610473633,10.741646766662598,10.501222610473633,710900.0,9.82112979888916
2010-06-02,10.647921562194824,10.366747856140137,10.501222610473633,10.631622314453125,915600.0,9.943086624145508
