Date,High,Low,Open,Close,Volume,Adj Close
2010-01-04,6.508279323577881,6.303095817565918,6.303095817565918,6.497480392456055,2867400.0,5.217496395111084
2010-01-05,6.551476001739502,6.461483001708984,6.493880271911621,6.551476001739502,3985000.0,5.260856628417969
2010-01-06,6.605471611022949,6.50108003616333,6.547876358032227,6.562274932861328,1710100.0,5.269529342651367
2010-01-07,6.594672203063965,6.457883358001709,6.515478610992432,6.537076950073242,2684100.0,5.249293327331543
2010-01-08,6.663066864013672,6.4794816970825195,6.490280628204346,6.6594672203063965,1857300.0,5.347573757171631
2010-01-11,6.702663898468018,6.515478610992432,6.64866828918457,6.529877662658691,1433400.0,5.243514060974121
2010-01-12,6.555075645446777,6.393088340759277,6.472282409667969,6.407487392425537,2260400.0,5.1452317237854
2010-01-13,6.483081340789795,6.3174943923950195,6.450684070587158,6.483081340789795,1123100.0,5.229440212249756
2010-01-14,6.378689765930176,6.288696765899658,6.35349178314209,6.306695461273193,2989900.0,5.087162494659424
2010-01-15,6.3174943923950195,6.108711242675781,6.281497478485107,6.245500564575195,2974900.0,5.037801265716553
2010-01-19,6.357091426849365,6.2131028175354,6.249100208282471,6.357091426849365,2219600.0,5.127813339233398
2010-01-20,6.3498921394348145,6.20590353012085,6.285097122192383,6.310295104980469,2009800.0,5.090065956115723
2010-01-21,6.436285018920898,6.123110294342041,6.335493087768555,6.220302581787109,2701800.0,5.017475605010986
2010-01-22,6.303095817565918,6.043916702270508,6.2311015129089355,6.087112903594971,3135800.0,4.910041332244873
2010-01-25,6.155507564544678,6.011518955230713,6.155507564544678,6.036716938018799,2162100.0,4.86939001083374
2010-01-26,6.1015119552612305,5.961122989654541,6.025918006896973,6.022318363189697,2507700.0,4.85777473449707
2010-01-27,6.047516345977783,5.817134857177734,5.982721328735352,5.986320972442627,2137300.0,4.828740119934082
2010-01-28,6.018718719482422,5.701943874359131,5.971922397613525,5.752339839935303,1969300.0,4.640003204345703
2010-01-29,5.802735805511475,5.601151943206787,5.755939483642578,5.629949569702148,3059400.0,4.541280269622803
2010-02-01,5.737940788269043,5.608351230621338,5.644348621368408,5.723542213439941,1940900.0,4.616775035858154
2010-02-02,5.799136161804199,5.651547908782959,5.723542213439941,5.709143161773682,2098700.0,4.605159759521484
2010-02-03,5.737940788269043,5.575953960418701,5.669546604156494,5.579553604125977,2650700.0,4.500630855560303
2010-02-04,5.54715633392334,5.392368793487549,5.507559299468994,5.478761672973633,3563600.0,4.419327259063721
2010-02-05,5.54715633392334,5.3815693855285645,5.489560604095459,5.54715633392334,3703600.0,4.474498748779297
2010-02-08,5.597552299499512,5.453563690185547,5.53275728225708,5.489560604095459,2132600.0,4.428038597106934
2010-02-09,5.669546604156494,5.525557994842529,5.583153247833252,5.611950874328613,1884300.0,4.52676248550415
2010-02-10,5.716342926025391,5.54715633392334,5.601151943206787,5.712742805480957,2240100.0,4.608062744140625
2010-02-11,5.917926788330078,5.68034553527832,5.68034553527832,5.917926788330078,2177100.0,4.773571491241455
2010-02-12,5.975522041320801,5.7847371101379395,5.835133075714111,5.975522041320801,2392400.0,4.820027828216553
2010-02-16,6.20590353012085,6.018718719482422,6.022318363189697,6.195104598999023,2845700.0,4.997150897979736
2010-02-17,6.295896530151367,6.115910530090332,6.245500564575195,6.259899139404297,3037400.0,5.049414157867432
2010-02-18,6.468682289123535,6.0763139724731445,6.277897834777832,6.144708633422852,6110200.0,4.956498146057129
2010-02-19,6.292296409606934,6.061914920806885,6.144708633422852,6.2311015129089355,4613100.0,5.026187419891357
2010-02-22,6.292296409606934,6.180705547332764,6.252699851989746,6.223902225494385,1500900.0,5.020379543304443
2010-02-23,6.223902225494385,6.105111598968506,6.209503173828125,6.144708633422852,3066900.0,4.956498146057129
2010-02-24,6.288696765899658,6.173506259918213,6.184305191040039,6.234701156616211,2510400.0,5.029090881347656
2010-02-25,6.1627068519592285,6.033117294311523,6.126709938049316,6.126709938049316,5077000.0,4.941980838775635
2010-02-26,6.144708633422852,6.022318363189697,6.123110294342041,6.058315277099609,2505700.0,4.886811256408691
2010-03-01,6.195104598999023,6.07991361618042,6.07991361618042,6.144708633422852,3165500.0,4.956498146057129
2010-03-02,6.389488697052002,6.159107208251953,6.159107208251953,6.3426923751831055,2519300.0,5.11619758605957
2010-03-03,6.4794816970825195,6.306695461273193,6.3498921394348145,6.393088340759277,1480100.0,5.1568498611450195
2010-03-04,6.414686679840088,6.22750186920166,6.414686679840088,6.295896530151367,2270100.0,5.078453540802002
2010-03-05,6.403887748718262,6.303095817565918,6.331893444061279,6.360691070556641,2452600.0,5.130716323852539
2010-03-08,6.425486087799072,6.335493087768555,6.33909273147583,6.414686679840088,1522800.0,5.174272537231445
2010-03-09,6.450684070587158,6.3498921394348145,6.367890357971191,6.432685375213623,1713100.0,5.1887898445129395
2010-03-10,6.493880271911621,6.3498921394348145,6.418286323547363,6.443484306335449,1946800.0,5.197500228881836
2010-03-11,6.508279323577881,6.371490478515625,6.396688461303711,6.490280628204346,2332100.0,5.2352471351623535
2010-03-12,6.544276237487793,6.439884662628174,6.50108003616333,6.540676593780518,2161000.0,5.275897979736328
2010-03-15,6.771058082580566,6.472282409667969,6.522678375244141,6.7458600997924805,3154900.0,5.441404342651367
