Date,High,Low,Open,Close,Volume,Adj Close
2010-01-04,1142.857177734375,1071.4285888671875,1071.4285888671875,1140.10986328125,7200.0,1140.10986328125
2010-01-05,1153.84619140625,1118.1318359375,1123.6263427734375,1134.6153564453125,4300.0,1134.6153564453125
2010-01-06,1175.82421875,1129.120849609375,1140.10986328125,1173.076904296875,7000.0,1173.076904296875
2010-01-07,1203.2967529296875,1151.098876953125,1167.5823974609375,1203.2967529296875,7400.0,1203.2967529296875
2010-01-08,1225.2747802734375,1175.82421875,1200.5494384765625,1181.3187255859375,11800.0,1181.3187255859375
2010-01-11,1211.5384521484375,1162.087890625,1200.5494384765625,1173.076904296875,3300.0,1173.076904296875
2010-01-12,1178.5714111328125,1137.3626708984375,1164.835205078125,1148.3516845703125,4700.0,1148.3516845703125
2010-01-13,1164.835205078125,1142.857177734375,1153.84619140625,1151.098876953125,4000.0,1151.098876953125
2010-01-14,1164.835205078125,1134.6153564453125,1162.087890625,1142.857177734375,5900.0,1142.857177734375
2010-01-15,1164.835205078125,1107.142822265625,1140.10986328125,1112.6373291015625,5000.0,1112.6373291015625
2010-01-19,1123.6263427734375,1090.6593017578125,1112.6373291015625,1098.901123046875,5500.0,1098.901123046875
2010-01-20,1112.6373291015625,1076.923095703125,1098.901123046875,1090.6593017578125,5500.0,1090.6593017578125
2010-01-21,1096.15380859375,1035.7142333984375,1096.15380859375,1035.7142333984375,12300.0,1035.7142333984375
2010-01-22,1074.17578125,1010.989013671875,1074.17578125,1013.7362670898438,8100.0,1013.7362670898438
2010-01-25,1052.19775390625,1016.4835205078125,1021.97802734375,1024.7252197265625,4600.0,1024.7252197265625
2010-01-26,1030.2197265625,991.7582397460938,1021.97802734375,1002.7472534179688,3400.0,1002.7472534179688
2010-01-27,1027.4725341796875,994.5054931640625,994.5054931640625,1019.2307739257812,3200.0,1019.2307739257812
2010-01-28,1063.186767578125,1008.2417602539062,1063.186767578125,1013.7362670898438,5200.0,1013.7362670898438
2010-01-29,1118.1318359375,1041.208740234375,1043.9560546875,1098.901123046875,17100.0,1098.901123046875
2010-02-01,1175.82421875,1107.142822265625,1115.3846435546875,1173.076904296875,10600.0,1173.076904296875
2010-02-02,1186.813232421875,1134.6153564453125,1173.076904296875,1184.06591796875,8700.0,1184.06591796875
2010-02-03,1214.2857666015625,1134.6153564453125,1197.80224609375,1162.087890625,7500.0,1162.087890625
2010-02-04,1162.087890625,1098.901123046875,1162.087890625,1101.6483154296875,8200.0,1101.6483154296875
2010-02-05,1137.3626708984375,1074.17578125,1096.15380859375,1131.8681640625,5200.0,1131.8681640625
2010-02-08,1153.84619140625,1112.6373291015625,1134.6153564453125,1120.879150390625,3700.0,1120.879150390625
2010-02-09,1159.3406982421875,1120.879150390625,1134.6153564453125,1151.098876953125,5300.0,1151.098876953125
2010-02-10,1175.82421875,1145.6043701171875,1159.3406982421875,1159.3406982421875,4400.0,1159.3406982421875
2010-02-11,1170.3297119140625,1129.120849609375,1153.84619140625,1164.835205078125,3500.0,1164.835205078125
2010-02-12,1164.835205078125,1131.8681640625,1148.3516845703125,1162.087890625,3100.0,1162.087890625
2010-02-16,1302.19775390625,1173.076904296875,1189.5604248046875,1302.19775390625,14500.0,1302.19775390625
2010-02-17,1318.6812744140625,1252.7471923828125,1307.6922607421875,1291.208740234375,7800.0,1291.208740234375
2010-02-18,1293.9560546875,1241.75830078125,1285.7142333984375,1250.0,5000.0,1250.0
2010-02-19,1313.186767578125,1230.769287109375,1244.5054931640625,1296.7032470703125,5700.0,1296.7032470703125
2010-02-22,1307.6922607421875,1230.769287109375,1302.19775390625,1250.0,6300.0,1250.0
2010-02-23,1247.2528076171875,1203.2967529296875,1244.5054931640625,1203.2967529296875,6200.0,1203.2967529296875
2010-02-24,1225.2747802734375,1181.3187255859375,1206.0439453125,1186.813232421875,3700.0,1186.813232421875
2010-02-25,1219.7802734375,1142.857177734375,1175.82421875,1217.032958984375,4500.0,1217.032958984375
2010-02-26,1233.5164794921875,1189.5604248046875,1211.5384521484375,1197.80224609375,3600.0,1197.80224609375
2010-03-01,1467.032958984375,1230.769287109375,1274.7252197265625,1445.054931640625,30600.0,1445.054931640625
2010-03-02,1442.3077392578125,1357.142822265625,1436.813232421875,1373.6263427734375,12900.0,1373.6263427734375
2010-03-03,1442.3077392578125,1373.6263427734375,1376.3736572265625,1434.06591796875,11000.0,1434.06591796875
2010-03-04,1442.3077392578125,1403.84619140625,1439.5604248046875,1439.5604248046875,5600.0,1439.5604248046875
2010-03-05,1494.5054931640625,1406.5933837890625,1458.791259765625,1420.3297119140625,11400.0,1420.3297119140625
2010-03-08,1428.5714111328125,1395.6043701171875,1420.3297119140625,1423.076904296875,6900.0,1423.076904296875
2010-03-09,1456.0439453125,1401.098876953125,1414.835205078125,1428.5714111328125,8000.0,1428.5714111328125
2010-03-10,1456.0439453125,1403.84619140625,1434.06591796875,1420.3297119140625,5900.0,1420.3297119140625
2010-03-11,1420.3297119140625,1403.84619140625,1417.5823974609375,1414.835205078125,2600.0,1414.835205078125
2010-03-12,1486.2637939453125,1403.84619140625,1423.076904296875,1412.087890625,14500.0,1412.087890625
2010-03-15,1472.5274658203125,1401.098876953125,1401.098876953125,1467.032958984375,6000.0,1467.032958984375
2010-03-16,1483.5164794921875,1447.80224609375,1467.032958984375,1472.5274658203125,3900.0,1472.5274658203125
2010-03-17,1535.7142333984375,1475.2747802734375,1480.769287109375,1519.230712890625,8900.0,1519.230712890625
2010-03-18,1524.7252197265625,1469.7802734375,1519.230712890625,1472.5274658203125,3700.0,1472.5274658203125
2010-03-19,1497.2528076171875,1428.5714111328125,1472.5274658203125,1472.5274658203125,8400.0,1472.5274658203125
2010-03-22,1483.5164794921875,1428.5714111328125,1453.2967529296875,1472.5274658203125,3400.0,1472.5274658203125
2010-03-23,1478.02197265625,1447.80224609375,1467.032958984375,1472.5274658203125,3900.0,1472.5274658203125
2010-03-24,1626.3736572265625,1510.989013671875,1510.989013671875,1615.3846435546875,15100.0,1615.3846435546875
2010-03-25,1648.3516845703125,1519.230712890625,1637.3626708984375,1524.7252197265625,8900.0,1524.7252197265625
2010-03-26,1590.6593017578125,1527.4725341796875,1543.9560546875,1538.4615478515625,5600.0,1538.4615478515625
2010-03-29,1598.901123046875,1541.208740234375,1541.208740234375,1598.901123046875,5400.0,1598.901123046875
2010-03-30,1629.120849609375,1563.186767578125,1604.3956298828125,1585.164794921875,5600.0,1585.164794921875
2010-03-31,1631.8681640625,1560.4395751953125,1574.17578125,1585.164794921875,7100.0,1585.164794921875
2010-04-01,1678.5714111328125,1590.6593017578125,1601.6483154296875,1678.5714111328125,13600.0,1678.5714111328125
2010-04-05,1758.24169921875,1678.5714111328125,1689.5604248046875,1758.24169921875,8700.0,1758.24169921875
2010-04-06,1782.967041015625,1717.032958984375,1771.97802734375,1730.769287109375,9800.0,1730.769287109375
2010-04-07,1758.24169921875,1719.7802734375,1741.75830078125,1752.7471923828125,9700.0,1752.7471923828125
2010-04-08,1755.4945068359375,1730.769287109375,1750.0,1733.5164794921875,9800.0,1733.5164794921875
2010-04-09,1780.2197265625,1728.02197265625,1752.7471923828125,1763.7362060546875,7200.0,1763.7362060546875
2010-04-12,1785.7142333984375,1752.7471923828125,1766.4835205078125,1755.4945068359375,5200.0,1755.4945068359375
2010-04-13,1755.4945068359375,1728.02197265625,1741.75830078125,1752.7471923828125,4000.0,1752.7471923828125
2010-04-14,1771.97802734375,1747.2528076171875,1766.4835205078125,1763.7362060546875,4900.0,1763.7362060546875
2010-04-15,1774.7252197265625,1739.010986328125,1760.989013671875,1750.0,5300.0,1750.0
2010-04-16,1760.989013671875,1667.5823974609375,1750.0,1684.06591796875,8100.0,1684.06591796875
2010-04-19,1722.5274658203125,1623.6263427734375,1673.076904296875,1681.3187255859375,6800.0,1681.3187255859375
2010-04-20,1703.2967529296875,1667.5823974609375,1689.5604248046875,1686.813232421875,3100.0,1686.813232421875
