Date,High,Low,Open,Close,Volume,Adj Close
2010-01-04,0.5600000023841858,0.550000011920929,0.5600000023841858,0.5600000023841858,3034.0,0.5600000023841858
2010-01-05,0.5699999928474426,0.5400000214576721,0.5600000023841858,0.550000011920929,3091.0,0.550000011920929
2010-01-06,0.550000011920929,0.5400000214576721,0.550000011920929,0.550000011920929,1183.0,0.550000011920929
2010-01-12,0.550000011920929,0.5299999713897705,0.5400000214576721,0.5299999713897705,2125.0,0.5299999713897705
2010-01-13,0.550000011920929,0.5299999713897705,0.5299999713897705,0.5400000214576721,267.0,0.5400000214576721
2010-01-14,0.5400000214576721,0.5400000214576721,0.5400000214576721,0.5400000214576721,50.0,0.5400000214576721
2010-01-19,0.5299999713897705,0.5299999713897705,0.5299999713897705,0.5299999713897705,2165.0,0.5299999713897705
2010-01-21,0.5299999713897705,0.5099999904632568,0.5299999713897705,0.5199999809265137,517.0,0.5199999809265137
2010-01-26,0.5199999809265137,0.5,0.5199999809265137,0.5199999809265137,852.0,0.5199999809265137
2010-01-27,0.5199999809265137,0.5,0.5199999809265137,0.5,1488.0,0.5
2010-01-28,0.5199999809265137,0.5099999904632568,0.5,0.5199999809265137,510.0,0.5199999809265137
2010-02-01,0.5099999904632568,0.47999998927116394,0.5,0.47999998927116394,3125.0,0.47999998927116394
2010-02-02,0.5,0.49000000953674316,0.47999998927116394,0.49000000953674316,1937.0,0.49000000953674316
2010-02-03,0.49000000953674316,0.4699999988079071,0.49000000953674316,0.4699999988079071,6559.0,0.4699999988079071
2010-02-04,0.46000000834465027,0.44999998807907104,0.4699999988079071,0.44999998807907104,7229.0,0.44999998807907104
2010-02-08,0.46000000834465027,0.44999998807907104,0.46000000834465027,0.46000000834465027,4175.0,0.46000000834465027
2010-02-09,0.4699999988079071,0.4399999976158142,0.46000000834465027,0.4399999976158142,39539.0,0.4399999976158142
2010-02-10,0.4399999976158142,0.41999998688697815,0.4399999976158142,0.4300000071525574,2779.0,0.4300000071525574
2010-02-11,0.4300000071525574,0.41999998688697815,0.4300000071525574,0.4300000071525574,1535.0,0.4300000071525574
2010-02-16,0.4399999976158142,0.4000000059604645,0.41999998688697815,0.4399999976158142,2366.0,0.4399999976158142
2010-02-17,0.44999998807907104,0.4300000071525574,0.4399999976158142,0.44999998807907104,13549.0,0.44999998807907104
2010-02-18,0.4399999976158142,0.4300000071525574,0.44999998807907104,0.4300000071525574,10409.0,0.4300000071525574
2010-02-22,0.4300000071525574,0.4300000071525574,0.4099999964237213,0.4300000071525574,150.0,0.4300000071525574
2010-02-23,0.44999998807907104,0.4300000071525574,0.4300000071525574,0.44999998807907104,24246.0,0.44999998807907104
2010-02-24,0.46000000834465027,0.46000000834465027,0.44999998807907104,0.46000000834465027,300.0,0.46000000834465027
2010-02-25,0.44999998807907104,0.4399999976158142,0.46000000834465027,0.4399999976158142,4550.0,0.4399999976158142
2010-03-01,0.41999998688697815,0.4099999964237213,0.41999998688697815,0.41999998688697815,7125.0,0.41999998688697815
2010-03-02,0.4300000071525574,0.4300000071525574,0.41999998688697815,0.4300000071525574,22345.0,0.4300000071525574
2010-03-03,0.4399999976158142,0.4300000071525574,0.4300000071525574,0.4300000071525574,7881.0,0.4300000071525574
2010-03-04,0.44999998807907104,0.4399999976158142,0.4300000071525574,0.44999998807907104,35156.0,0.44999998807907104
2010-03-08,0.46000000834465027,0.44999998807907104,0.46000000834465027,0.46000000834465027,8917.0,0.46000000834465027
2010-03-10,0.46000000834465027,0.4399999976158142,0.46000000834465027,0.46000000834465027,9667.0,0.46000000834465027
2010-03-11,0.47999998927116394,0.4699999988079071,0.46000000834465027,0.47999998927116394,27120.0,0.47999998927116394
2010-03-15,0.5099999904632568,0.47999998927116394,0.49000000953674316,0.49000000953674316,33853.0,0.49000000953674316
2010-03-16,0.5,0.47999998927116394,0.49000000953674316,0.49000000953674316,10880.0,0.49000000953674316
2010-03-17,0.49000000953674316,0.47999998927116394,0.49000000953674316,0.47999998927116394,5984.0,0.47999998927116394
2010-03-18,0.5,0.49000000953674316,0.47999998927116394,0.5,18381.0,0.5
2010-03-22,0.5299999713897705,0.5,0.5199999809265137,0.5099999904632568,8670.0,0.5099999904632568
2010-03-23,0.5,0.49000000953674316,0.5099999904632568,0.49000000953674316,12675.0,0.49000000953674316
2010-03-24,0.47999998927116394,0.4699999988079071,0.49000000953674316,0.4699999988079071,2130.0,0.4699999988079071
2010-03-25,0.4699999988079071,0.44999998807907104,0.4699999988079071,0.4699999988079071,588.0,0.4699999988079071
2010-03-29,0.47999998927116394,0.44999998807907104,0.46000000834465027,0.46000000834465027,6132.0,0.46000000834465027
2010-03-30,0.47999998927116394,0.4699999988079071,0.46000000834465027,0.47999998927116394,12591.0,0.47999998927116394
2010-03-31,0.5,0.49000000953674316,0.47999998927116394,0.5,16080.0,0.5
2010-04-01,0.5199999809265137,0.5,0.5,0.5199999809265137,9825.0,0.5199999809265137
2010-04-05,0.5099999904632568,0.5,0.5,0.5099999904632568,7033.0,0.5099999904632568
2010-04-06,0.5199999809265137,0.5,0.5099999904632568,0.5199999809265137,18874.0,0.5199999809265137
2010-04-07,0.5299999713897705,0.5099999904632568,0.5199999809265137,0.5199999809265137,9125.0,0.5199999809265137
2010-04-08,0.5400000214576721,0.5199999809265137,0.5199999809265137,0.5400000214576721,7735.0,0.5400000214576721
2010-04-12,0.5799999833106995,0.5699999928474426,0.5600000023841858,0.5799999833106995,33310.0,0.5799999833106995
2010-04-13,0.6000000238418579,0.6000000238418579,0.5799999833106995,0.6000000238418579,31426.0,0.6000000238418579
2010-04-14,0.6299999952316284,0.5699999928474426,0.6000000238418579,0.5699999928474426,78111.0,0.5699999928474426
2010-04-15,0.5799999833106995,0.550000011920929,0.5699999928474426,0.5799999833106995,16145.0,0.5799999833106995
2010-04-19,0.6000000238418579,0.5600000023841858,0.5799999833106995,0.5699999928474426,19025.0,0.5699999928474426
2010-04-20,0.5899999737739563,0.5699999928474426,0.5699999928474426,0.5899999737739563,21975.0,0.5899999737739563
2010-04-21,0.5899999737739563,0.5699999928474426,0.5899999737739563,0.5899999737739563,5560.0,0.5899999737739563
2010-04-22,0.5899999737739563,0.5799999833106995,0.5899999737739563,0.5899999737739563,3200.0,0.5899999737739563
2010-04-26,0.6000000238418579,0.5899999737739563,0.5899999737739563,0.6000000238418579,8067.0,0.6000000238418579
2010-04-27,0.6200000047683716,0.5899999737739563,0.6000000238418579,0.6200000047683716,12450.0,0.6200000047683716
2010-04-28,0.6100000143051147,0.5899999737739563,0.5899999737739563,0.6100000143051147,11173.0,0.6100000143051147
2010-04-29,0.6000000238418579,0.5799999833106995,0.5799999833106995,0.5899999737739563,17928.0,0.5899999737739563
2010-05-03,0.6000000238418579,0.5799999833106995,0.5899999737739563,0.6000000238418579,4860.0,0.6000000238418579
2010-05-04,0.6000000238418579,0.5799999833106995,0.5799999833106995,0.5899999737739563,285.0,0.5899999737739563
2010-05-05,0.5799999833106995,0.5799999833106995,0.5799999833106995,0.5799999833106995,2300.0,0.5799999833106995
2010-05-06,0.5799999833106995,0.5699999928474426,0.5799999833106995,0.5699999928474426,3750.0,0.5699999928474426
2010-05-10,0.5899999737739563,0.5600000023841858,0.5799999833106995,0.5899999737739563,565.0,0.5899999737739563
2010-05-11,0.5899999737739563,0.5799999833106995,0.5799999833106995,0.5899999737739563,5450.0,0.5899999737739563
2010-05-12,0.5899999737739563,0.5699999928474426,0.5699999928474426,0.5799999833106995,7725.0,0.5799999833106995
2010-05-13,0.5899999737739563,0.5699999928474426,0.5799999833106995,0.5899999737739563,5701.0,0.5899999737739563
2010-05-17,0.5899999737739563,0.550000011920929,0.550000011920929,0.5699999928474426,8567.0,0.5699999928474426
2010-05-18,0.5600000023841858,0.550000011920929,0.550000011920929,0.5600000023841858,3622.0,0.5600000023841858
2010-05-19,0.5600000023841858,0.550000011920929,0.550000011920929,0.550000011920929,4360.0,0.550000011920929
2010-05-20,0.5699999928474426,0.5600000023841858,0.5600000023841858,0.5600000023841858,2500.0,0.5600000023841858
2010-05-24,0.5699999928474426,0.5400000214576721,0.5600000023841858,0.550000011920929,10199.0,0.550000011920929
2010-05-26,0.550000011920929,0.5299999713897705,0.5299999713897705,0.550000011920929,1525.0,0.550000011920929
2010-05-27,0.5400000214576721,0.5299999713897705,0.5299999713897705,0.5299999713897705,9142.0,0.5299999713897705
2010-06-01,0.49000000953674316,0.49000000953674316,0.49000000953674316,0.49000000953674316,725.0,0.49000000953674316
2010-06-02,0.5,0.47999998927116394,0.5,0.47999998927116394,1300.0,0.47999998927116394
2010-06-03,0.5,0.47999998927116394,0.5,0.5,2398.0,0.5
2010-06-07,0.5199999809265137,0.5,0.5,0.5199999809265137,1175.0,0.5199999809265137
2010-06-08,0.5199999809265137,0.5,0.5,0.5199999809265137,1175.0,0.5199999809265137
2010-06-09,0.5099999904632568,0.49000000953674316,0.49000000953674316,0.49000000953674316,3225.0,0.49000000953674316
2010-06-10,0.5099999904632568,0.49000000953674316,0.49000000953674316,0.49000000953674316,3225.0,0.49000000953674316
2010-06-11,0.5,0.49000000953674316,0.5,0.49000000953674316,4100.0,0.49000000953674316
2010-06-14,0.5,0.47999998927116394,0.5,0.47999998927116394,2575.0,0.47999998927116394
2010-06-15,0.5,0.4699999988079071,0.47999998927116394,0.47999998927116394,5054.0,0.47999998927116394
2010-06-16,0.49000000953674316,0.49000000953674316,0.49000000953674316,0.49000000953674316,200.0,0.49000000953674316
