Date,High,Low,Open,Close,Volume,Adj Close
2020-12-17,68.0,56.18000030517578,67.26000213623047,57.0,255300,57.0
2020-12-18,57.801998138427734,52.0,57.599998474121094,57.0,80200,57.0
2020-12-21,60.95000076293945,56.0,57.0,60.790000915527344,49600,60.790000915527344
2020-12-22,61.9900016784668,59.75,59.75,61.400001525878906,35900,61.400001525878906
2020-12-23,61.16299819946289,58.25,60.849998474121094,58.79999923706055,42600,58.79999923706055
2020-12-24,59.26300048828125,56.97999954223633,58.79999923706055,59.2400016784668,8400,59.2400016784668
2020-12-28,58.5,57.0,57.0,57.810001373291016,8700,57.810001373291016
2020-12-29,58.5,54.83000183105469,57.75,55.2599983215332,30500,55.2599983215332
2020-12-30,57.88999938964844,54.52000045776367,55.0,57.0,9400,57.0
2020-12-31,56.95000076293945,52.0,56.0,53.650001525878906,21800,53.650001525878906
