Date,High,Low,Open,Close,Volume,Adj Close
2010-01-04,5.962307453155518,5.839520454406738,5.8909196853637695,5.856653213500977,5840600.0,5.223785400390625
2010-01-05,5.996573448181152,5.83666467666626,5.865220069885254,5.985151290893555,7711400.0,5.338399887084961
2010-01-06,6.00799560546875,5.925185680389404,5.9765849113464355,5.936607837677002,5409500.0,5.295101165771484
2010-01-07,6.002284526824951,5.908052444458008,5.916619300842285,5.965162754058838,6732500.0,5.32056999206543
2010-01-08,6.025128364562988,5.933752059936523,5.959451675415039,6.002284526824951,3877400.0,5.35368013381958
2010-01-11,6.056539058685303,5.928040981292725,5.985151290893555,6.050827980041504,6809200.0,5.396978378295898
2010-01-12,6.039405822753906,5.913763523101807,6.039405822753906,5.9908623695373535,4887300.0,5.3434929847717285
2010-01-13,6.362078666687012,6.119360446929932,6.239291667938232,6.2107367515563965,7778900.0,5.539607524871826
2010-01-14,6.2107367515563965,6.1107940673828125,6.202170372009277,6.1821818351745605,5572300.0,5.5141377449035645
2010-01-15,6.273558139801025,6.0679612159729,6.202170372009277,6.0908050537109375,4842200.0,5.432636260986328
2010-01-19,6.127926826477051,6.036550521850586,6.127926826477051,6.096516132354736,5642400.0,5.437729835510254
2010-01-20,6.173614978790283,6.033695220947266,6.0908050537109375,6.170759677886963,6218100.0,5.503950119018555
2010-01-21,6.259280204772949,5.968018054962158,6.156482219696045,5.968018054962158,10211400.0,5.323117256164551
2010-01-22,6.0051398277282715,5.825242519378662,5.985151290893555,5.850942134857178,7284100.0,5.218690872192383
2010-01-25,5.888063907623291,5.765276908874512,5.873786449432373,5.796687602996826,9400400.0,5.170300006866455
2010-01-26,5.853797912597656,5.773843288421631,5.788121223449707,5.7852654457092285,4329800.0,5.160111904144287
2010-01-27,5.865220069885254,5.756710529327393,5.756710529327393,5.842375755310059,6514000.0,5.2110514640808105
2010-01-28,5.848086833953857,5.765276908874512,5.822387218475342,5.790976524353027,3530700.0,5.165205955505371
2010-01-29,5.865220069885254,5.7138776779174805,5.813820838928223,5.733866214752197,5337300.0,5.1142659187316895
2010-02-01,5.816676139831543,5.733866214752197,5.742433071136475,5.793832302093506,4509500.0,5.167754173278809
2010-02-02,5.839520454406738,5.756710529327393,5.7852654457092285,5.810965061187744,3409800.0,5.183034896850586
2010-02-03,6.059394836425781,5.76813268661499,5.7709879875183105,6.00799560546875,8884500.0,5.358775615692139
2010-02-04,6.053683757781982,5.913763523101807,6.053683757781982,5.930896759033203,7496300.0,5.290006160736084
2010-02-05,6.056539058685303,5.882352828979492,5.922329902648926,6.045116901397705,9056800.0,5.3918843269348145
2010-02-08,6.093660831451416,5.956596374511719,6.030839443206787,6.042261600494385,7004300.0,5.389338493347168
2010-02-09,6.353512287139893,6.085094451904297,6.170759677886963,6.096516132354736,13357300.0,5.437729835510254
2010-02-10,6.173614978790283,6.045116901397705,6.159337520599365,6.1107940673828125,8465000.0,5.450465202331543
2010-02-11,6.187892436981201,6.036550521850586,6.0765275955200195,6.150771141052246,7491800.0,5.486120700836182
2010-02-12,6.187892436981201,6.033695220947266,6.033695220947266,6.150771141052246,6757400.0,5.486120700836182
2010-02-16,6.227869987487793,6.142204284667969,6.207880973815918,6.167903900146484,4773900.0,5.501403331756592
2010-02-17,6.236436367034912,6.153626441955566,6.213592052459717,6.230725288391113,4240900.0,5.557435512542725
2010-02-18,6.25071382522583,6.13649320602417,6.242147445678711,6.25071382522583,5238200.0,5.5752644538879395
2010-02-19,6.342090129852295,6.147915363311768,6.147915363311768,6.330667972564697,7217900.0,5.646578788757324
2010-02-22,6.353512287139893,6.242147445678711,6.316390514373779,6.24785852432251,10078000.0,5.572718143463135
2010-02-23,6.327812671661377,6.216447830200195,6.219303131103516,6.2964019775390625,10023700.0,5.616015434265137
2010-02-24,6.362078666687012,6.262135982513428,6.30782413482666,6.3106794357299805,7386400.0,5.628749847412109
2010-02-25,6.444888591766357,6.2250142097473145,6.242147445678711,6.419188976287842,7010300.0,5.725533962249756
2010-02-26,6.450599670410156,6.376356601715088,6.407766819000244,6.393489360809326,7943900.0,5.702612400054932
2010-03-01,6.596230506896973,6.339234828948975,6.3820672035217285,6.5876641273498535,10974500.0,5.8758039474487305
2010-03-02,6.679040431976318,6.567675590515137,6.579097747802734,6.581953048706055,6932500.0,5.870710372924805
2010-03-03,6.633352279663086,6.539120674133301,6.624785900115967,6.55054235458374,3689700.0,5.842693328857422
2010-03-04,6.627641201019287,6.513421058654785,6.561964511871338,6.627641201019287,5004000.0,5.91146183013916
2010-03-05,6.796116352081299,6.590519905090332,6.641919136047363,6.767561435699463,7655700.0,6.036262035369873
2010-03-08,6.881782054901123,6.753283977508545,6.773272514343262,6.84751558303833,6655900.0,6.107575416564941
2010-03-09,6.90177059173584,6.813249588012695,6.818960666656494,6.84466028213501,5473600.0,6.105029582977295
2010-03-10,6.876070976257324,6.764705657958984,6.876070976257324,6.830382823944092,7912000.0,6.0922932624816895
2010-03-11,6.836093425750732,6.753283977508545,6.796116352081299,6.824671745300293,4781900.0,6.087201118469238
2010-03-12,6.856082439422607,6.733295440673828,6.810394287109375,6.784694671630859,5326800.0,6.051543712615967
2010-03-15,6.784694671630859,6.681896209716797,6.784694671630859,6.753283977508545,5925000.0,6.023525714874268
2010-03-16,6.841804504394531,6.736150741577148,6.753283977508545,6.8218159675598145,6815200.0,6.084653854370117
2010-03-17,6.90177059173584,6.810394287109375,6.838949203491211,6.8789262771606445,8188000.0,6.135592460632324
2010-03-18,6.953169822692871,6.830382823944092,6.873215198516846,6.930325508117676,5491800.0,6.1814374923706055
2010-03-19,6.987435817718506,6.816104888916016,6.907481670379639,6.8218159675598145,5916600.0,6.084653854370117
2010-03-22,6.830382823944092,6.599086284637451,6.633352279663086,6.801827430725098,8227200.0,6.066825866699219
2010-03-23,6.830382823944092,6.727584362030029,6.784694671630859,6.816104888916016,8029700.0,6.079559803009033
