Date,High,Low,Open,Close,Volume,Adj Close
2014-03-07,8.02690601348877,7.399103164672852,7.650224208831787,7.443946361541748,1280700.0,7.443946361541748
2014-03-10,7.677130222320557,7.246636867523193,7.443946361541748,7.569506645202637,104100.0,7.569506645202637
2014-03-11,7.910314083099365,7.587443828582764,7.695067405700684,7.802690505981445,252000.0,7.802690505981445
2014-03-12,7.829596519470215,7.52466344833374,7.829596519470215,7.802690505981445,120100.0,7.802690505981445
2014-03-13,7.829596519470215,7.246636867523193,7.63228702545166,7.426009178161621,106500.0,7.426009178161621
2014-03-14,7.6412553787231445,6.726457595825195,7.399103164672852,6.950672626495361,243200.0,6.950672626495361
2014-03-17,7.122869968414307,6.959641456604004,6.959641456604004,7.004484176635742,26500.0,7.004484176635742
2014-03-18,7.399103164672852,6.959641456604004,7.085201740264893,7.309417247772217,45900.0,7.309417247772217
2014-03-19,7.7488789558410645,7.381165981292725,7.408071517944336,7.614349842071533,243200.0,7.614349842071533
2014-03-20,8.860986709594727,7.7488789558410645,8.18834114074707,8.206277847290039,555000.0,8.206277847290039
2014-03-21,8.215246200561523,7.282511234283447,7.856502056121826,7.515695095062256,85700.0,7.515695095062256
2014-03-24,7.497757911682129,6.860986709594727,7.336322784423828,7.130044937133789,137700.0,7.130044937133789
2014-03-25,7.52466344833374,6.968609809875488,7.255605220794678,7.354259967803955,166900.0,7.354259967803955
2014-03-26,7.52466344833374,6.950672626495361,7.309417247772217,6.986546993255615,120200.0,6.986546993255615
2014-03-27,7.085201740264893,6.2869954109191895,6.914798259735107,6.412556171417236,106800.0,6.412556171417236
2014-03-28,7.049327373504639,6.394618988037109,6.618834018707275,6.439461708068848,46500.0,6.439461708068848
2014-03-31,6.941704273223877,6.278027057647705,6.295964241027832,6.5650224685668945,39700.0,6.5650224685668945
2014-04-01,6.726457595825195,6.071748733520508,6.466367721557617,6.260089874267578,48600.0,6.260089874267578
2014-04-02,6.976681709289551,6.322869777679443,6.322869777679443,6.717488765716553,34100.0,6.717488765716553
2014-04-03,6.92287015914917,6.279820442199707,6.726457595825195,6.430493354797363,56800.0,6.430493354797363
2014-04-04,6.5650224685668945,6.098654747009277,6.5650224685668945,6.278027057647705,35900.0,6.278027057647705
2014-04-07,6.645740032196045,5.946188449859619,6.131838798522949,6.071748733520508,100000.0,6.071748733520508
2014-04-08,6.439461708068848,6.008968830108643,6.278027057647705,6.278027057647705,6000.0,6.278027057647705
2014-04-09,6.636771202087402,6.170403480529785,6.457398891448975,6.332735538482666,8000.0,6.332735538482666
2014-04-10,6.278027057647705,5.883408069610596,6.189237594604492,5.964125633239746,35600.0,5.964125633239746
2014-04-11,7.174887657165527,5.775784969329834,5.838564872741699,5.784753322601318,39200.0,5.784753322601318
2014-04-14,5.850224018096924,4.923766613006592,5.850224018096924,5.112107753753662,177400.0,5.112107753753662
2014-04-15,4.977578639984131,4.493273735046387,4.932735443115234,4.932735443115234,77300.0,4.932735443115234
2014-04-16,5.058295726776123,4.708520412445068,4.977578639984131,4.932735443115234,18000.0,4.932735443115234
2014-04-17,4.932735443115234,4.762331962585449,4.762331962585449,4.932735443115234,1900.0,4.932735443115234
2014-04-21,5.022421360015869,4.717488765716553,5.022421360015869,4.717488765716553,8500.0,4.717488765716553
2014-04-22,5.354259967803955,4.798206329345703,4.8071746826171875,5.1569504737854,26900.0,5.1569504737854
2014-04-23,6.654708385467529,5.26457405090332,5.26457405090332,6.412556171417236,81200.0,6.412556171417236
2014-04-24,6.726457595825195,5.820627689361572,5.964125633239746,6.0,37200.0,6.0
2014-04-25,6.008968830108643,5.479820728302002,5.901345252990723,5.569506645202637,16800.0,5.569506645202637
2014-04-28,5.784753322601318,5.4170403480529785,5.775784969329834,5.614349842071533,15300.0,5.614349842071533
2014-04-29,5.865470886230469,5.4349775314331055,5.605381011962891,5.704035758972168,14000.0,5.704035758972168
2014-04-30,6.0,5.246636867523193,5.470851898193359,5.865470886230469,22500.0,5.865470886230469
2014-05-01,6.0,5.605381011962891,6.0,5.865470886230469,2200.0,5.865470886230469
2014-05-02,5.766816139221191,5.363228797912598,5.677130222320557,5.721972942352295,14500.0,5.721972942352295
2014-05-05,5.7130045890808105,5.426009178161621,5.578475475311279,5.461883544921875,27100.0,5.461883544921875
2014-05-06,5.726457595825195,5.470851898193359,5.470851898193359,5.605381011962891,24000.0,5.605381011962891
2014-05-07,5.721972942352295,5.587443828582764,5.623318195343018,5.650224208831787,23300.0,5.650224208831787
2014-05-08,5.7130045890808105,5.542601108551025,5.650224208831787,5.65919303894043,5000.0,5.65919303894043
2014-05-09,5.515695095062256,5.18385648727417,5.399103164672852,5.443946361541748,9400.0,5.443946361541748
2014-05-12,5.811659336090088,5.426009178161621,5.426009178161621,5.65919303894043,4100.0,5.65919303894043
2014-05-13,5.65919303894043,5.381165981292725,5.65919303894043,5.605381011962891,3900.0,5.605381011962891
2014-05-14,5.650224208831787,5.470851898193359,5.596412658691406,5.650224208831787,20700.0,5.650224208831787
2014-05-15,6.397309303283691,5.660986423492432,5.7309417724609375,5.820627689361572,30800.0,5.820627689361572
2014-05-16,5.829596519470215,5.605381011962891,5.829596519470215,5.820627689361572,14600.0,5.820627689361572
2014-05-19,6.2690582275390625,5.686098575592041,5.838564872741699,6.125560760498047,23000.0,6.125560760498047
2014-05-20,6.2690582275390625,5.399103164672852,6.2690582275390625,5.901345252990723,16700.0,5.901345252990723
2014-05-21,6.058295726776123,5.7130045890808105,5.7130045890808105,5.982062816619873,5200.0,5.982062816619873
2014-05-22,6.125560760498047,5.839461803436279,5.9730939865112305,5.847533702850342,21600.0,5.847533702850342
2014-05-23,6.0448431968688965,5.686098575592041,5.946188449859619,5.982062816619873,10600.0,5.982062816619873
2014-05-27,6.053811550140381,5.506726264953613,6.0269060134887695,5.91928243637085,16200.0,5.91928243637085
2014-05-28,5.910314083099365,5.578475475311279,5.578475475311279,5.7488789558410645,8500.0,5.7488789558410645
2014-05-29,6.08071756362915,5.399103164672852,5.63228702545166,5.399103164672852,20700.0,5.399103164672852
2014-05-30,6.107623100280762,5.4170403480529785,5.820627689361572,5.928251266479492,28400.0,5.928251266479492
2014-06-02,6.179372310638428,5.811659336090088,5.811659336090088,6.170403480529785,16300.0,6.170403480529785
2014-06-03,6.170403480529785,5.856502056121826,5.856502056121826,5.892376899719238,9500.0,5.892376899719238
2014-06-04,6.098654747009277,5.605381011962891,5.892376899719238,6.0269060134887695,26500.0,6.0269060134887695
2014-06-05,6.053811550140381,5.7130045890808105,6.053811550140381,5.874439239501953,6600.0,5.874439239501953
2014-06-06,6.098654747009277,5.4349775314331055,5.707623481750488,6.098654747009277,13600.0,6.098654747009277
2014-06-09,6.278027057647705,5.811659336090088,6.143497943878174,6.260089874267578,21400.0,6.260089874267578
2014-06-10,6.511210918426514,6.017937183380127,6.098654747009277,6.502242088317871,27700.0,6.502242088317871
2014-06-11,6.623318195343018,6.161435127258301,6.390134334564209,6.529148101806641,12200.0,6.529148101806641
2014-06-12,7.614349842071533,6.776681423187256,7.614349842071533,6.950672626495361,229200.0,6.950672626495361
2014-06-13,7.040358543395996,6.771300315856934,6.959641456604004,7.004484176635742,17200.0,7.004484176635742
2014-06-16,6.995515823364258,6.295964241027832,6.995515823364258,6.493273735046387,41100.0,6.493273735046387
2014-06-17,6.600896835327148,6.34080696105957,6.34080696105957,6.5650224685668945,12500.0,6.5650224685668945
2014-06-18,7.174887657165527,6.547085285186768,6.5641255378723145,7.174887657165527,66100.0,7.174887657165527
2014-06-19,7.345291614532471,7.049327373504639,7.345291614532471,7.309417247772217,85900.0,7.309417247772217
2014-06-20,7.47533655166626,6.950672626495361,7.18385648727417,7.013453006744385,152000.0,7.013453006744385
2014-06-23,7.331838607788086,6.8789238929748535,7.174887657165527,7.18385648727417,40600.0,7.18385648727417
2014-06-24,7.327354431152344,7.112107753753662,7.246636867523193,7.255605220794678,24800.0,7.255605220794678
2014-06-25,7.254708290100098,6.923766613006592,6.923766613006592,7.130044937133789,38600.0,7.130044937133789
2014-06-26,7.318385601043701,6.995515823364258,6.995515823364258,7.094170570373535,107600.0,7.094170570373535
2014-06-27,7.201793670654297,7.013453006744385,7.058295726776123,7.067264556884766,14400.0,7.067264556884766
