Date,High,Low,Open,Close,Volume,Adj Close
2010-01-04,2.8430631160736084,2.661107063293457,2.729340076446533,2.7748289108276367,82833.0,2.7748289108276367
2010-01-05,2.7672479152679443,2.6686880588531494,2.7672479152679443,2.7445030212402344,50386.0,2.7445030212402344
2010-01-06,2.752084970474243,2.6156179904937744,2.752084970474243,2.6156179904937744,84944.0,2.6156179904937744
2010-01-07,2.6535251140594482,2.577709913253784,2.6156179904937744,2.6307809352874756,34954.0,2.6307809352874756
2010-01-08,2.6914329528808594,2.6307809352874756,2.6307809352874756,2.645944118499756,44055.0,2.645944118499756
2010-01-11,2.714176893234253,2.661107063293457,2.661107063293457,2.6990139484405518,64763.0,2.6990139484405518
2010-01-12,2.7445030212402344,2.6535251140594482,2.6914329528808594,2.736922025680542,41417.0,2.736922025680542
2010-01-13,2.7445030212402344,2.7065958976745605,2.736922025680542,2.729340076446533,60542.0,2.729340076446533
2010-01-14,2.789992094039917,2.714176893234253,2.714176893234253,2.7824110984802246,37987.0,2.7824110984802246
2010-01-15,2.789992094039917,2.6686880588531494,2.789992094039917,2.7065958976745605,116204.0,2.7065958976745605
2010-01-19,2.789992094039917,2.6914329528808594,2.6990139484405518,2.7445030212402344,89956.0,2.7445030212402344
2010-01-20,2.7672479152679443,2.6914329528808594,2.7445030212402344,2.6914329528808594,37328.0,2.6914329528808594
2010-01-21,2.6838510036468506,2.585292100906372,2.6838510036468506,2.5928730964660645,93649.0,2.5928730964660645
2010-01-22,2.6838510036468506,2.5928730964660645,2.6004550457000732,2.6080360412597656,70698.0,2.6080360412597656
2010-01-25,2.661107063293457,2.577709913253784,2.6307809352874756,2.6004550457000732,68456.0,2.6004550457000732
2010-01-26,2.6156179904937744,2.577709913253784,2.585292100906372,2.577709913253784,43923.0,2.577709913253784
2010-01-27,2.6156179904937744,2.562546968460083,2.577709913253784,2.5928730964660645,47220.0,2.5928730964660645
2010-01-28,2.623198986053467,2.6004550457000732,2.6004550457000732,2.6080360412597656,75051.0,2.6080360412597656
2010-01-29,2.638361930847168,2.6004550457000732,2.623198986053467,2.6156179904937744,49594.0,2.6156179904937744
2010-02-01,2.638361930847168,2.577709913253784,2.6156179904937744,2.638361930847168,59223.0,2.638361930847168
2010-02-02,2.638361930847168,2.570128917694092,2.6307809352874756,2.570128917694092,70435.0,2.570128917694092
2010-02-03,2.6156179904937744,2.570128917694092,2.570128917694092,2.5928730964660645,75974.0,2.5928730964660645
2010-02-04,2.6156179904937744,2.547384023666382,2.5928730964660645,2.562546968460083,87714.0,2.562546968460083
2010-02-05,2.585292100906372,2.5322210788726807,2.5549659729003906,2.5322210788726807,66610.0,2.5322210788726807
2010-02-08,2.577709913253784,2.5246400833129883,2.5398030281066895,2.5549659729003906,48407.0,2.5549659729003906
2010-02-09,2.5928730964660645,2.5246400833129883,2.577709913253784,2.5928730964660645,46561.0,2.5928730964660645
2010-02-10,2.5928730964660645,2.562546968460083,2.577709913253784,2.585292100906372,37987.0,2.585292100906372
2010-02-11,2.6156179904937744,2.5246400833129883,2.577709913253784,2.6004550457000732,46165.0,2.6004550457000732
2010-02-12,2.5928730964660645,2.501894950866699,2.5928730964660645,2.585292100906372,94045.0,2.585292100906372
2010-02-16,2.6156179904937744,2.5246400833129883,2.6080360412597656,2.6156179904937744,118974.0,2.6156179904937744
2010-02-17,2.6307809352874756,2.5549659729003906,2.6307809352874756,2.5928730964660645,92726.0,2.5928730964660645
2010-02-18,2.623198986053467,2.562546968460083,2.570128917694092,2.623198986053467,70830.0,2.623198986053467
2010-02-19,2.623198986053467,2.5398030281066895,2.623198986053467,2.5928730964660645,67533.0,2.5928730964660645
2010-02-22,2.645944118499756,2.577709913253784,2.5928730964660645,2.6004550457000732,131372.0,2.6004550457000732
2010-02-23,2.6686880588531494,2.547384023666382,2.6080360412597656,2.6080360412597656,253116.0,2.6080360412597656
2010-02-24,2.6307809352874756,2.501894950866699,2.6080360412597656,2.5170578956604004,231221.0,2.5170578956604004
2010-02-25,2.570128917694092,2.4412429332733154,2.501894950866699,2.4639880657196045,189936.0,2.4639880657196045
2010-02-26,2.7596659660339355,2.623198986053467,2.6535251140594482,2.645944118499756,250346.0,2.645944118499756
2010-03-01,2.752084970474243,2.6004550457000732,2.661107063293457,2.752084970474243,146013.0,2.752084970474243
2010-03-02,2.8203179836273193,2.6838510036468506,2.7445030212402344,2.8203179836273193,84944.0,2.8203179836273193
2010-03-03,2.8430631160736084,2.714176893234253,2.812736988067627,2.8354809284210205,68852.0,2.8354809284210205
2010-03-04,2.8354809284210205,2.7748289108276367,2.827899932861328,2.8354809284210205,26116.0,2.8354809284210205
2010-03-05,2.880970001220703,2.805155038833618,2.8354809284210205,2.880970001220703,105652.0,2.880970001220703
2010-03-08,2.903714895248413,2.8203179836273193,2.888551950454712,2.8582260608673096,57377.0,2.8582260608673096
2010-03-09,2.9112958908081055,2.8430631160736084,2.8733890056610107,2.888551950454712,51837.0,2.888551950454712
2010-03-10,2.979530096054077,2.865807056427002,2.903714895248413,2.9492039680480957,76106.0,2.9492039680480957
