Date,High,Low,Open,Close,Volume,Adj Close
2010-01-04,0.7099999785423279,0.6800000071525574,0.699999988079071,0.699999988079071,72500.0,0.699999988079071
2010-01-05,0.699999988079071,0.699999988079071,0.699999988079071,0.699999988079071,0.0,0.699999988079071
2010-01-06,0.7200000286102295,0.699999988079071,0.699999988079071,0.7099999785423279,45500.0,0.7099999785423279
2010-01-07,0.7099999785423279,0.7099999785423279,0.7099999785423279,0.7099999785423279,19000.0,0.7099999785423279
2010-01-08,0.75,0.7200000286102295,0.7300000190734863,0.7200000286102295,87000.0,0.7200000286102295
2010-01-11,0.7400000095367432,0.7300000190734863,0.7400000095367432,0.7400000095367432,131700.0,0.7400000095367432
2010-01-12,0.7400000095367432,0.7300000190734863,0.7400000095367432,0.7300000190734863,16700.0,0.7300000190734863
2010-01-13,0.7300000190734863,0.7300000190734863,0.7300000190734863,0.7300000190734863,500.0,0.7300000190734863
2010-01-14,0.699999988079071,0.6800000071525574,0.699999988079071,0.699999988079071,31000.0,0.699999988079071
2010-01-15,0.699999988079071,0.6899999976158142,0.699999988079071,0.6899999976158142,35000.0,0.6899999976158142
2010-01-19,0.699999988079071,0.6700000166893005,0.699999988079071,0.6700000166893005,21500.0,0.6700000166893005
2010-01-20,0.6600000262260437,0.6600000262260437,0.6600000262260437,0.6600000262260437,30000.0,0.6600000262260437
2010-01-21,0.6499999761581421,0.6399999856948853,0.6499999761581421,0.6499999761581421,37000.0,0.6499999761581421
2010-01-22,0.699999988079071,0.6499999761581421,0.6499999761581421,0.699999988079071,156000.0,0.699999988079071
2010-01-25,0.699999988079071,0.699999988079071,0.699999988079071,0.699999988079071,0.0,0.699999988079071
2010-01-26,0.6800000071525574,0.6200000047683716,0.6299999952316284,0.6399999856948853,97000.0,0.6399999856948853
2010-01-27,0.6399999856948853,0.6399999856948853,0.6399999856948853,0.6399999856948853,0.0,0.6399999856948853
2010-01-28,0.6200000047683716,0.550000011920929,0.6100000143051147,0.6200000047683716,165500.0,0.6200000047683716
2010-01-29,0.6600000262260437,0.6499999761581421,0.6499999761581421,0.6600000262260437,40000.0,0.6600000262260437
2010-02-01,0.6800000071525574,0.6600000262260437,0.6600000262260437,0.6800000071525574,35000.0,0.6800000071525574
2010-02-02,0.6499999761581421,0.6299999952316284,0.6499999761581421,0.6299999952316284,18000.0,0.6299999952316284
2010-02-03,0.6200000047683716,0.6000000238418579,0.6200000047683716,0.6000000238418579,15000.0,0.6000000238418579
2010-02-04,0.6200000047683716,0.6200000047683716,0.6200000047683716,0.6200000047683716,10000.0,0.6200000047683716
2010-02-05,0.6800000071525574,0.6800000071525574,0.6800000071525574,0.6800000071525574,11600.0,0.6800000071525574
2010-02-08,0.699999988079071,0.699999988079071,0.699999988079071,0.699999988079071,1500.0,0.699999988079071
2010-02-09,0.6800000071525574,0.6800000071525574,0.6800000071525574,0.6800000071525574,16000.0,0.6800000071525574
2010-02-10,0.6299999952316284,0.6299999952316284,0.6299999952316284,0.6299999952316284,40000.0,0.6299999952316284
2010-02-11,0.6499999761581421,0.6499999761581421,0.6499999761581421,0.6499999761581421,30000.0,0.6499999761581421
2010-02-12,0.6499999761581421,0.6499999761581421,0.6499999761581421,0.6499999761581421,0.0,0.6499999761581421
2010-02-16,0.6499999761581421,0.6499999761581421,0.6499999761581421,0.6499999761581421,0.0,0.6499999761581421
2010-02-17,0.6600000262260437,0.6399999856948853,0.6600000262260437,0.6399999856948853,22400.0,0.6399999856948853
2010-02-18,0.6499999761581421,0.6499999761581421,0.6499999761581421,0.6499999761581421,15000.0,0.6499999761581421
2010-02-19,0.6499999761581421,0.6399999856948853,0.6499999761581421,0.6399999856948853,126000.0,0.6399999856948853
2010-02-22,0.6299999952316284,0.6100000143051147,0.6299999952316284,0.6100000143051147,71500.0,0.6100000143051147
2010-02-23,0.6100000143051147,0.6100000143051147,0.6100000143051147,0.6100000143051147,0.0,0.6100000143051147
2010-02-24,0.6299999952316284,0.6299999952316284,0.6299999952316284,0.6299999952316284,25000.0,0.6299999952316284
2010-02-25,0.6299999952316284,0.6000000238418579,0.6299999952316284,0.6000000238418579,5500.0,0.6000000238418579
2010-02-26,0.6200000047683716,0.6200000047683716,0.6200000047683716,0.6200000047683716,2500.0,0.6200000047683716
2010-03-01,0.6200000047683716,0.6200000047683716,0.6200000047683716,0.6200000047683716,0.0,0.6200000047683716
2010-03-02,0.5899999737739563,0.5899999737739563,0.5899999737739563,0.5899999737739563,5000.0,0.5899999737739563
2010-03-03,0.5899999737739563,0.5899999737739563,0.5899999737739563,0.5899999737739563,0.0,0.5899999737739563
2010-03-04,0.5899999737739563,0.5899999737739563,0.5899999737739563,0.5899999737739563,0.0,0.5899999737739563
2010-03-05,0.6200000047683716,0.6000000238418579,0.6000000238418579,0.6000000238418579,32500.0,0.6000000238418579
2010-03-08,0.6499999761581421,0.6499999761581421,0.6499999761581421,0.6499999761581421,900.0,0.6499999761581421
2010-03-09,0.6200000047683716,0.6200000047683716,0.6200000047683716,0.6200000047683716,28000.0,0.6200000047683716
2010-03-10,0.6200000047683716,0.6200000047683716,0.6200000047683716,0.6200000047683716,3000.0,0.6200000047683716
2010-03-11,0.6000000238418579,0.6000000238418579,0.6000000238418579,0.6000000238418579,13000.0,0.6000000238418579
2010-03-12,0.6000000238418579,0.6000000238418579,0.6000000238418579,0.6000000238418579,0.0,0.6000000238418579
2010-03-15,0.6000000238418579,0.6000000238418579,0.6000000238418579,0.6000000238418579,0.0,0.6000000238418579
2010-03-16,0.6000000238418579,0.6000000238418579,0.6000000238418579,0.6000000238418579,0.0,0.6000000238418579
2010-03-17,0.6000000238418579,0.6000000238418579,0.6000000238418579,0.6000000238418579,0.0,0.6000000238418579
2010-03-18,0.6499999761581421,0.5899999737739563,0.5899999737739563,0.6499999761581421,5100.0,0.6499999761581421
2010-03-19,0.6200000047683716,0.6200000047683716,0.6200000047683716,0.6200000047683716,4500.0,0.6200000047683716
2010-03-22,0.6000000238418579,0.5799999833106995,0.5799999833106995,0.6000000238418579,25500.0,0.6000000238418579
2010-03-23,0.6000000238418579,0.6000000238418579,0.6000000238418579,0.6000000238418579,50000.0,0.6000000238418579
2010-03-24,0.550000011920929,0.550000011920929,0.550000011920929,0.550000011920929,200000.0,0.550000011920929
2010-03-25,0.6499999761581421,0.5400000214576721,0.5899999737739563,0.5699999928474426,200000.0,0.5699999928474426
2010-03-26,0.6299999952316284,0.6200000047683716,0.6200000047683716,0.6299999952316284,12000.0,0.6299999952316284
2010-03-29,0.6499999761581421,0.6499999761581421,0.6499999761581421,0.6499999761581421,1700.0,0.6499999761581421
2010-03-30,0.6499999761581421,0.6499999761581421,0.6499999761581421,0.6499999761581421,0.0,0.6499999761581421
2010-03-31,0.6399999856948853,0.6200000047683716,0.6200000047683716,0.6399999856948853,12400.0,0.6399999856948853
2010-04-01,0.6399999856948853,0.6399999856948853,0.6399999856948853,0.6399999856948853,0.0,0.6399999856948853
2010-04-05,0.6399999856948853,0.6399999856948853,0.6399999856948853,0.6399999856948853,0.0,0.6399999856948853
2010-04-06,0.6399999856948853,0.6399999856948853,0.6399999856948853,0.6399999856948853,0.0,0.6399999856948853
2010-04-07,0.6000000238418579,0.6000000238418579,0.6000000238418579,0.6000000238418579,1000.0,0.6000000238418579
2010-04-08,0.6000000238418579,0.5799999833106995,0.5799999833106995,0.6000000238418579,18300.0,0.6000000238418579
2010-04-09,0.6000000238418579,0.5799999833106995,0.6000000238418579,0.6000000238418579,24500.0,0.6000000238418579
2010-04-12,0.6000000238418579,0.6000000238418579,0.6000000238418579,0.6000000238418579,0.0,0.6000000238418579
2010-04-13,0.6000000238418579,0.5699999928474426,0.5799999833106995,0.5799999833106995,93500.0,0.5799999833106995
2010-04-14,0.6000000238418579,0.6000000238418579,0.6000000238418579,0.6000000238418579,45000.0,0.6000000238418579
2010-04-15,0.6000000238418579,0.6000000238418579,0.6000000238418579,0.6000000238418579,39500.0,0.6000000238418579
2010-04-16,0.6499999761581421,0.6499999761581421,0.6499999761581421,0.6499999761581421,10000.0,0.6499999761581421
2010-04-19,0.6499999761581421,0.6000000238418579,0.6499999761581421,0.6499999761581421,29500.0,0.6499999761581421
2010-04-20,0.6499999761581421,0.6499999761581421,0.6499999761581421,0.6499999761581421,10000.0,0.6499999761581421
2010-04-21,0.699999988079071,0.6399999856948853,0.6800000071525574,0.6499999761581421,162500.0,0.6499999761581421
2010-04-22,0.699999988079071,0.6499999761581421,0.6800000071525574,0.6800000071525574,299900.0,0.6800000071525574
2010-04-23,0.699999988079071,0.6800000071525574,0.6800000071525574,0.699999988079071,20000.0,0.699999988079071
2010-04-26,0.949999988079071,0.6899999976158142,0.6899999976158142,0.7699999809265137,170000.0,0.7699999809265137
2010-04-27,0.7099999785423279,0.6000000238418579,0.699999988079071,0.6499999761581421,214800.0,0.6499999761581421
2010-04-28,0.6899999976158142,0.6499999761581421,0.6899999976158142,0.6499999761581421,38600.0,0.6499999761581421
2010-04-29,0.6499999761581421,0.5699999928474426,0.6499999761581421,0.5699999928474426,29000.0,0.5699999928474426
2010-04-30,0.6499999761581421,0.6000000238418579,0.6200000047683716,0.6499999761581421,62000.0,0.6499999761581421
2010-05-03,0.6499999761581421,0.6499999761581421,0.6499999761581421,0.6499999761581421,0.0,0.6499999761581421
2010-05-04,0.6499999761581421,0.6499999761581421,0.6499999761581421,0.6499999761581421,0.0,0.6499999761581421
2010-05-05,0.6499999761581421,0.6200000047683716,0.6499999761581421,0.6200000047683716,13500.0,0.6200000047683716
2010-05-06,0.6499999761581421,0.6000000238418579,0.6499999761581421,0.6000000238418579,19000.0,0.6000000238418579
2010-05-07,0.6299999952316284,0.6000000238418579,0.6000000238418579,0.6299999952316284,61000.0,0.6299999952316284
2010-05-10,0.6499999761581421,0.6000000238418579,0.6499999761581421,0.6000000238418579,20000.0,0.6000000238418579
2010-05-11,0.6000000238418579,0.6000000238418579,0.6000000238418579,0.6000000238418579,0.0,0.6000000238418579
2010-05-12,0.6000000238418579,0.6000000238418579,0.6000000238418579,0.6000000238418579,0.0,0.6000000238418579
2010-05-13,0.6000000238418579,0.6000000238418579,0.6000000238418579,0.6000000238418579,20000.0,0.6000000238418579
2010-05-14,0.5799999833106995,0.5799999833106995,0.5799999833106995,0.5799999833106995,24800.0,0.5799999833106995
2010-05-17,0.5799999833106995,0.5799999833106995,0.5799999833106995,0.5799999833106995,0.0,0.5799999833106995
2010-05-18,0.6000000238418579,0.6000000238418579,0.6000000238418579,0.6000000238418579,12500.0,0.6000000238418579
2010-05-19,0.6000000238418579,0.6000000238418579,0.6000000238418579,0.6000000238418579,0.0,0.6000000238418579
2010-05-20,0.5899999737739563,0.5899999737739563,0.5899999737739563,0.5899999737739563,4000.0,0.5899999737739563
2010-05-21,0.5899999737739563,0.5899999737739563,0.5899999737739563,0.5899999737739563,23000.0,0.5899999737739563
2010-05-25,0.5899999737739563,0.5899999737739563,0.5899999737739563,0.5899999737739563,0.0,0.5899999737739563
2010-05-26,0.550000011920929,0.550000011920929,0.550000011920929,0.550000011920929,10000.0,0.550000011920929
2010-05-27,0.550000011920929,0.550000011920929,0.550000011920929,0.550000011920929,0.0,0.550000011920929
2010-05-28,0.5699999928474426,0.5299999713897705,0.5699999928474426,0.5299999713897705,12400.0,0.5299999713897705
2010-06-01,0.5400000214576721,0.5,0.5,0.5400000214576721,66300.0,0.5400000214576721
2010-06-02,0.550000011920929,0.550000011920929,0.550000011920929,0.550000011920929,8000.0,0.550000011920929
2010-06-03,0.550000011920929,0.550000011920929,0.550000011920929,0.550000011920929,0.0,0.550000011920929
2010-06-04,0.550000011920929,0.550000011920929,0.550000011920929,0.550000011920929,0.0,0.550000011920929
2010-06-07,0.550000011920929,0.550000011920929,0.550000011920929,0.550000011920929,30000.0,0.550000011920929
2010-06-08,0.550000011920929,0.550000011920929,0.550000011920929,0.550000011920929,0.0,0.550000011920929
2010-06-09,0.550000011920929,0.5099999904632568,0.5099999904632568,0.5299999713897705,81000.0,0.5299999713897705
2010-06-10,0.5299999713897705,0.5299999713897705,0.5299999713897705,0.5299999713897705,0.0,0.5299999713897705
