Date,High,Low,Open,Close,Volume,Adj Close
2020-06-26,103.0,96.0,100.0,96.7979965209961,6162200.0,94.9056396484375
2020-06-29,97.375,94.11000061035156,95.44000244140625,95.51000213623047,310300.0,93.642822265625
2020-06-30,97.0,93.94999694824219,97.0,96.0,277600.0,94.12324523925781
2020-07-01,96.87000274658203,95.62000274658203,96.8499984741211,96.08999633789062,611700.0,94.21147918701172
2020-07-02,100.6719970703125,96.9000015258789,98.91799926757812,99.0,1038200.0,97.06459045410156
2020-07-06,101.05999755859375,96.5,101.05999755859375,96.8499984741211,234700.0,94.95662689208984
2020-07-07,96.75,95.4530029296875,96.75,96.0,456300.0,94.12324523925781
2020-07-08,94.97000122070312,93.62999725341797,94.97000122070312,94.48500061035156,306500.0,92.63785552978516
2020-07-09,93.76799774169922,91.41600036621094,93.19999694824219,92.3499984741211,224300.0,90.54460144042969
2020-07-10,96.70999908447266,92.27999877929688,92.80000305175781,96.44999694824219,175700.0,94.56444549560547
2020-07-13,101.05999755859375,96.41999816894531,97.75,96.41999816894531,162800.0,94.5350341796875
2020-07-14,98.93000030517578,97.41000366210938,97.5999984741211,98.93000030517578,93800.0,96.99596405029297
2020-07-15,100.38999938964844,97.86000061035156,99.69999694824219,97.94999694824219,186000.0,96.03511810302734
2020-07-16,98.33000183105469,95.9000015258789,97.91999816894531,96.62000274658203,58800.0,94.73112487792969
2020-07-17,100.0,96.2300033569336,96.63999938964844,98.55000305175781,317200.0,96.62339782714844
2020-07-20,99.76000213623047,97.86000061035156,98.61000061035156,99.31999969482422,160600.0,97.37833404541016
2020-07-21,100.93000030517578,98.8219985961914,100.44999694824219,100.52999877929688,809200.0,98.56468200683594
2020-07-22,101.0,99.25,100.52999877929688,100.58000183105469,547500.0,98.61370849609375
2020-07-23,102.2699966430664,99.97000122070312,102.2699966430664,100.27999877929688,1800.0,98.31957244873047
2020-07-24,101.94999694824219,99.61000061035156,100.30000305175781,99.61000061035156,128400.0,97.66266632080078
2020-07-27,101.75,97.31199645996094,100.44000244140625,97.44999694824219,220000.0,95.54489135742188
2020-07-28,98.20999908447266,96.94999694824219,97.44999694824219,97.02999877929688,276200.0,95.13310241699219
2020-07-29,98.5999984741211,96.02999877929688,96.45999908447266,98.5199966430664,53700.0,96.5939712524414
2020-07-30,101.94999694824219,97.4000015258789,97.75,99.30000305175781,393700.0,97.35873413085938
2020-07-31,100.31999969482422,97.63999938964844,97.75,100.25,2086200.0,98.29015350341797
