Date,High,Low,Open,Close,Volume,Adj Close
2014-02-06,16.67328643798828,15.14399242401123,15.193644523620605,15.700098991394043,234500.0,6.307871341705322
2014-02-07,16.27606773376465,15.392253875732422,15.441906929016113,15.839126586914062,101400.0,6.3637261390686035
2014-02-10,16.12710952758789,15.595829010009766,15.789473533630371,15.739821434020996,39600.0,6.323829650878906
2014-02-11,15.988083839416504,15.670308113098145,15.670308113098145,15.749752044677734,29500.0,6.327818870544434
2014-02-12,16.12710952758789,15.451837539672852,16.12710952758789,15.541211128234863,81600.0,6.2440338134765625
2014-02-13,15.789473533630371,15.32274055480957,15.392253875732422,15.590864181518555,40100.0,6.263981342315674
2014-02-14,15.8788480758667,15.114200592041016,15.8788480758667,15.372393608093262,45000.0,6.176207542419434
2014-02-18,15.8788480758667,15.211519241333008,15.868917465209961,15.4667329788208,45900.0,6.214109420776367
2014-02-19,15.789473533630371,15.392253875732422,15.461767196655273,15.739821434020996,47600.0,6.323829650878906
2014-02-20,16.92154884338379,15.491559028625488,15.491559028625488,15.938430786132812,33800.0,6.403623580932617
2014-02-21,16.385303497314453,15.541211128234863,15.978153228759766,15.978153228759766,64200.0,6.419586181640625
2014-02-24,16.18669319152832,15.690168380737305,15.8788480758667,15.79940414428711,10900.0,6.347768306732178
2014-02-25,16.18669319152832,15.64051628112793,15.888778686523438,15.888778686523438,35900.0,6.3836774826049805
2014-02-26,15.938430786132812,15.650446891784668,15.938430786132812,15.789473533630371,26900.0,6.343777656555176
2014-02-27,15.888778686523438,15.660377502441406,15.888778686523438,15.779542922973633,26200.0,6.339787483215332
2014-02-28,15.8788480758667,15.392253875732422,15.868917465209961,15.412115097045898,48500.0,6.192165374755859
2014-03-03,15.868917465209961,15.14399242401123,15.382323265075684,15.461767196655273,39700.0,6.212113857269287
2014-03-04,15.849056243896484,15.392253875732422,15.392253875732422,15.56107234954834,59400.0,6.252012729644775
2014-03-05,15.56107234954834,15.14399242401123,15.56107234954834,15.273088455200195,33800.0,6.136308193206787
2014-03-06,15.531281471252441,15.193644523620605,15.332671165466309,15.362462997436523,39600.0,6.172216415405273
2014-03-07,15.392253875732422,15.16385269165039,15.342601776123047,15.292949676513672,33800.0,6.144288063049316
2014-03-10,15.789473533630371,15.382323265075684,15.382323265075684,15.491559028625488,31400.0,6.224084377288818
2014-03-11,15.590864181518555,15.283019065856934,15.580933570861816,15.491559028625488,37200.0,6.224084377288818
2014-03-12,15.491559028625488,15.153922080993652,15.48162841796875,15.491559028625488,44200.0,6.224084377288818
2014-03-13,15.491559028625488,15.14399242401123,15.491559028625488,15.332671165466309,20700.0,6.160247802734375
2014-03-14,15.580933570861816,15.153922080993652,15.491559028625488,15.580933570861816,22100.0,6.25999116897583
2014-03-17,15.590864181518555,14.895730018615723,15.590864181518555,14.925520896911621,54300.0,5.996665000915527
2014-03-18,15.424032211303711,14.945382118225098,15.22343635559082,14.965243339538574,77300.0,6.012626647949219
2014-03-19,15.431976318359375,14.945382118225098,14.945382118225098,15.392253875732422,30500.0,6.184185981750488
