Date,High,Low,Open,Close,Volume,Adj Close
2014-04-01,0.125,0.125,0.125,0.125,0.0,0.125
2014-04-02,0.125,0.125,0.125,0.125,0.0,0.125
2014-04-03,0.125,0.125,0.125,0.125,0.0,0.125
2014-04-04,0.125,0.125,0.125,0.125,0.0,0.125
2014-04-07,0.125,0.125,0.125,0.125,0.0,0.125
2014-04-08,0.125,0.125,0.125,0.125,0.0,0.125
2014-04-09,0.125,0.125,0.125,0.125,0.0,0.125
2014-04-10,0.125,0.125,0.125,0.125,0.0,0.125
2014-04-11,0.125,0.125,0.125,0.125,0.0,0.125
2014-04-14,0.125,0.125,0.125,0.125,0.0,0.125
2014-04-15,0.125,0.125,0.125,0.125,0.0,0.125
2014-04-16,0.125,0.125,0.125,0.125,0.0,0.125
2014-04-17,0.125,0.125,0.125,0.125,0.0,0.125
2014-04-21,0.125,0.125,0.125,0.125,0.0,0.125
2014-04-22,0.125,0.125,0.125,0.125,0.0,0.125
2014-04-23,0.125,0.125,0.125,0.125,0.0,0.125
2014-04-24,0.125,0.125,0.125,0.125,0.0,0.125
2014-04-25,0.125,0.125,0.125,0.125,0.0,0.125
2014-04-28,0.125,0.125,0.125,0.125,0.0,0.125
2014-04-29,0.11999999731779099,0.11999999731779099,0.11999999731779099,0.11999999731779099,2500.0,0.11999999731779099
2014-04-30,0.10000000149011612,0.10000000149011612,0.10000000149011612,0.10000000149011612,8500.0,0.10000000149011612
2014-05-01,0.10000000149011612,0.10000000149011612,0.10000000149011612,0.10000000149011612,0.0,0.10000000149011612
2014-05-02,0.10000000149011612,0.10000000149011612,0.10000000149011612,0.10000000149011612,0.0,0.10000000149011612
2014-05-05,0.10000000149011612,0.10000000149011612,0.10000000149011612,0.10000000149011612,0.0,0.10000000149011612
2014-05-06,0.10000000149011612,0.10000000149011612,0.10000000149011612,0.10000000149011612,0.0,0.10000000149011612
2014-05-07,0.10000000149011612,0.10000000149011612,0.10000000149011612,0.10000000149011612,0.0,0.10000000149011612
2014-05-08,0.10000000149011612,0.10000000149011612,0.10000000149011612,0.10000000149011612,0.0,0.10000000149011612
2014-05-09,0.10000000149011612,0.10000000149011612,0.10000000149011612,0.10000000149011612,0.0,0.10000000149011612
2014-05-12,0.10000000149011612,0.10000000149011612,0.10000000149011612,0.10000000149011612,0.0,0.10000000149011612
2014-05-13,0.10000000149011612,0.10000000149011612,0.10000000149011612,0.10000000149011612,0.0,0.10000000149011612
2014-05-14,0.10000000149011612,0.10000000149011612,0.10000000149011612,0.10000000149011612,0.0,0.10000000149011612
2014-05-15,0.10000000149011612,0.10000000149011612,0.10000000149011612,0.10000000149011612,0.0,0.10000000149011612
2014-05-16,0.10000000149011612,0.10000000149011612,0.10000000149011612,0.10000000149011612,0.0,0.10000000149011612
2014-05-19,0.10000000149011612,0.10000000149011612,0.10000000149011612,0.10000000149011612,0.0,0.10000000149011612
2014-05-20,0.10000000149011612,0.10000000149011612,0.10000000149011612,0.10000000149011612,0.0,0.10000000149011612
2014-05-21,0.10000000149011612,0.10000000149011612,0.10000000149011612,0.10000000149011612,0.0,0.10000000149011612
2014-05-22,0.10000000149011612,0.10000000149011612,0.10000000149011612,0.10000000149011612,0.0,0.10000000149011612
