Date,High,Low,Open,Close,Volume,Adj Close
2010-01-04,29.37849998474121,29.04270362854004,29.072551727294922,29.31134033203125,458900.0,22.686717987060547
2010-01-05,29.363574981689453,28.938232421875,29.28895378112793,29.259105682373047,408700.0,22.646284103393555
2010-01-06,29.42327308654785,28.968082427978516,29.214332580566406,29.147172927856445,358300.0,22.559648513793945
2010-01-07,30.020244598388672,28.9979305267334,29.147172927856445,29.833690643310547,463900.0,23.09100914001465
2010-01-08,29.863540649414062,29.35611343383789,29.699373245239258,29.46058464050293,413400.0,22.802230834960938
2010-01-11,29.878463745117188,29.31134033203125,29.654600143432617,29.647138595581055,523600.0,22.946626663208008
2010-01-12,29.878463745117188,29.33372688293457,29.527742385864258,29.550128936767578,547700.0,22.87154197692871
2010-01-13,29.76653289794922,29.259105682373047,29.557592391967773,29.542667388916016,404000.0,22.865768432617188
2010-01-14,30.773923873901367,29.147172927856445,29.542667388916016,30.482898712158203,789600.0,23.593488693237305
2010-01-15,31.147029876708984,30.36350440979004,30.527671813964844,30.38589096069336,892400.0,23.518417358398438
2010-01-19,30.490360260009766,30.162025451660156,30.34111785888672,30.38589096069336,591300.0,23.518417358398438
2010-01-20,30.609756469726562,29.99785804748535,30.191875457763672,30.438125610351562,364600.0,23.558835983276367
2010-01-21,31.236576080322266,30.244110107421875,30.550058364868164,30.885854721069336,583800.0,23.90538215637207
2010-01-22,30.975400924682617,30.184412002563477,30.975400924682617,30.30380630493164,656800.0,23.454875946044922
2010-01-25,30.80377197265625,30.027708053588867,30.639604568481445,30.393352508544922,352900.0,23.524185180664062
2010-01-26,30.684377670288086,30.005321502685547,30.445589065551758,30.005321502685547,275100.0,23.223857879638672
2010-01-27,30.594831466674805,29.908313751220703,30.005321502685547,30.579906463623047,306900.0,23.6685791015625
2010-01-28,30.71422576904297,29.938161849975586,30.71422576904297,30.199337005615234,259800.0,23.374021530151367
2010-01-29,30.3709659576416,29.527742385864258,30.266496658325195,29.535205841064453,550500.0,22.859987258911133
2010-02-01,29.915775299072266,29.48297119140625,29.654600143432617,29.63967514038086,438600.0,22.940847396850586
2010-02-02,29.624752044677734,29.02777862548828,29.475507736206055,29.28895378112793,594200.0,22.669391632080078
2010-02-03,29.274030685424805,28.766603469848633,29.214332580566406,28.953157424926758,375900.0,22.409488677978516
2010-02-04,28.82630157470703,28.206941604614258,28.744216918945312,28.3039493560791,643500.0,21.90700340270996
2010-02-05,28.788990020751953,28.020387649536133,28.31887435913086,28.684520721435547,465400.0,22.20156478881836
2010-02-08,28.699443817138672,28.177093505859375,28.699443817138672,28.199480056762695,320000.0,21.82614517211914
2010-02-09,28.58751106262207,28.214405059814453,28.557662963867188,28.445730209350586,316700.0,22.016742706298828
2010-02-10,29.28895378112793,28.64720916748047,28.953157424926758,28.900922775268555,592200.0,22.369054794311523
2010-02-11,29.072551727294922,28.65467071533203,28.766603469848633,29.072551727294922,250300.0,22.50189781188965
2010-02-12,29.17702293395996,28.65467071533203,28.766603469848633,29.162097930908203,336400.0,22.571203231811523
2010-02-16,29.557592391967773,28.9979305267334,29.139711380004883,29.557592391967773,302200.0,22.877309799194336
