Date,High,Low,Open,Close,Volume,Adj Close
2010-01-04,15.861538887023926,15.64102554321289,15.64102554321289,15.861538887023926,8700.0,15.861538887023926
2010-01-05,16.620512008666992,15.98974323272705,15.98974323272705,16.441024780273438,11700.0,16.441024780273438
2010-01-06,16.938461303710938,16.4974365234375,16.866666793823242,16.938461303710938,1700.0,16.938461303710938
2010-01-07,16.938461303710938,16.938461303710938,16.938461303710938,16.938461303710938,0.0,16.938461303710938
2010-01-08,16.938461303710938,16.938461303710938,16.938461303710938,16.938461303710938,0.0,16.938461303710938
2010-01-11,17.05640983581543,16.871795654296875,17.05640983581543,16.871795654296875,300.0,16.871795654296875
2010-01-12,16.77948760986328,16.41025733947754,16.77948760986328,16.41025733947754,2100.0,16.41025733947754
2010-01-13,16.379487991333008,16.169231414794922,16.379487991333008,16.35897445678711,1100.0,16.35897445678711
2010-01-14,16.35897445678711,16.35897445678711,16.35897445678711,16.35897445678711,0.0,16.35897445678711
2010-01-15,16.738462448120117,16.594871520996094,16.671794891357422,16.61025619506836,700.0,16.61025619506836
2010-01-19,16.61025619506836,16.61025619506836,16.61025619506836,16.61025619506836,0.0,16.61025619506836
2010-01-20,16.61025619506836,16.61025619506836,16.61025619506836,16.61025619506836,0.0,16.61025619506836
2010-01-21,16.369230270385742,16.369230270385742,16.369230270385742,16.369230270385742,100.0,16.369230270385742
2010-01-22,16.153846740722656,15.933333396911621,16.153846740722656,15.95897388458252,900.0,15.95897388458252
2010-01-25,16.16410255432129,15.897436141967773,15.897436141967773,15.917948722839355,500.0,15.917948722839355
2010-01-26,15.851282119750977,15.830769538879395,15.851282119750977,15.830769538879395,500.0,15.830769538879395
2010-01-27,15.45641040802002,15.45641040802002,15.45641040802002,15.45641040802002,100.0,15.45641040802002
2010-01-28,15.579486846923828,15.230769157409668,15.230769157409668,15.579486846923828,500.0,15.579486846923828
2010-01-29,15.579486846923828,15.579486846923828,15.579486846923828,15.579486846923828,0.0,15.579486846923828
2010-02-01,15.579486846923828,15.579486846923828,15.579486846923828,15.579486846923828,0.0,15.579486846923828
2010-02-02,15.087179183959961,15.087179183959961,15.087179183959961,15.087179183959961,300.0,15.087179183959961
2010-02-03,15.087179183959961,15.087179183959961,15.087179183959961,15.087179183959961,0.0,15.087179183959961
2010-02-04,15.087179183959961,15.087179183959961,15.087179183959961,15.087179183959961,0.0,15.087179183959961
2010-02-05,14.471795082092285,14.430768966674805,14.430768966674805,14.471795082092285,300.0,14.471795082092285
2010-02-08,14.471795082092285,14.471795082092285,14.471795082092285,14.471795082092285,0.0,14.471795082092285
2010-02-09,14.471795082092285,14.471795082092285,14.471795082092285,14.471795082092285,0.0,14.471795082092285
2010-02-10,14.497435569763184,14.497435569763184,14.497435569763184,14.497435569763184,100.0,14.497435569763184
2010-02-11,14.48717975616455,14.48717975616455,14.48717975616455,14.48717975616455,100.0,14.48717975616455
2010-02-12,14.497435569763184,14.497435569763184,14.497435569763184,14.497435569763184,100.0,14.497435569763184
2010-02-16,15.04102611541748,15.04102611541748,15.04102611541748,15.04102611541748,300.0,15.04102611541748
2010-02-17,16.266666412353516,15.94359016418457,15.94359016418457,16.19487190246582,2700.0,16.19487190246582
2010-02-18,16.30769157409668,16.205127716064453,16.205127716064453,16.30769157409668,1100.0,16.30769157409668
2010-02-19,16.5025634765625,16.10769271850586,16.230770111083984,16.5025634765625,2100.0,16.5025634765625
2010-02-22,16.605127334594727,16.605127334594727,16.605127334594727,16.605127334594727,1500.0,16.605127334594727
2010-02-23,16.574359893798828,16.312820434570312,16.312820434570312,16.574359893798828,500.0,16.574359893798828
2010-02-24,16.482051849365234,16.482051849365234,16.482051849365234,16.482051849365234,100.0,16.482051849365234
2010-02-25,16.092308044433594,16.092308044433594,16.092308044433594,16.092308044433594,100.0,16.092308044433594
2010-02-26,16.092308044433594,16.092308044433594,16.092308044433594,16.092308044433594,0.0,16.092308044433594
2010-03-01,15.882051467895508,15.492307662963867,15.492307662963867,15.861538887023926,1500.0,15.861538887023926
2010-03-02,15.810256004333496,15.79487133026123,15.79487133026123,15.810256004333496,700.0,15.810256004333496
2010-03-03,15.753846168518066,15.45641040802002,15.45641040802002,15.753846168518066,2300.0,15.753846168518066
2010-03-04,15.753846168518066,15.753846168518066,15.753846168518066,15.753846168518066,0.0,15.753846168518066
2010-03-05,16.230770111083984,16.230770111083984,16.230770111083984,16.230770111083984,300.0,16.230770111083984
2010-03-08,16.30769157409668,16.22564125061035,16.30256462097168,16.287179946899414,5000.0,16.287179946899414
2010-03-09,16.287179946899414,16.287179946899414,16.287179946899414,16.287179946899414,0.0,16.287179946899414
2010-03-10,16.38974380493164,16.369230270385742,16.379487991333008,16.38974380493164,2100.0,16.38974380493164
2010-03-11,16.507692337036133,16.507692337036133,16.507692337036133,16.507692337036133,300.0,16.507692337036133
2010-03-12,16.712820053100586,16.184616088867188,16.184616088867188,16.712820053100586,3100.0,16.712820053100586
2010-03-15,16.712820053100586,16.625640869140625,16.712820053100586,16.671794891357422,700.0,16.671794891357422
2010-03-16,16.66153907775879,16.384614944458008,16.384614944458008,16.66153907775879,700.0,16.66153907775879
2010-03-17,16.71794891357422,16.71794891357422,16.71794891357422,16.71794891357422,300.0,16.71794891357422
2010-03-18,16.71794891357422,16.71794891357422,16.71794891357422,16.71794891357422,0.0,16.71794891357422
2010-03-19,16.71794891357422,16.71794891357422,16.71794891357422,16.71794891357422,0.0,16.71794891357422
2010-03-22,17.041025161743164,17.041025161743164,17.041025161743164,17.041025161743164,300.0,17.041025161743164
2010-03-23,17.041025161743164,17.041025161743164,17.041025161743164,17.041025161743164,0.0,17.041025161743164
2010-03-24,17.041025161743164,17.041025161743164,17.041025161743164,17.041025161743164,0.0,17.041025161743164
2010-03-25,17.041025161743164,17.041025161743164,17.041025161743164,17.041025161743164,0.0,17.041025161743164
2010-03-26,17.25128173828125,17.169231414794922,17.174358367919922,17.25128173828125,1300.0,17.25128173828125
2010-03-29,17.353845596313477,17.189743041992188,17.353845596313477,17.189743041992188,300.0,17.189743041992188
2010-03-30,17.52820587158203,17.384614944458008,17.405128479003906,17.384614944458008,2100.0,17.384614944458008
2010-03-31,17.287179946899414,17.25128173828125,17.25128173828125,17.287179946899414,1300.0,17.287179946899414
2010-04-01,17.287179946899414,17.287179946899414,17.287179946899414,17.287179946899414,0.0,17.287179946899414
2010-04-05,17.451282501220703,17.451282501220703,17.451282501220703,17.451282501220703,300.0,17.451282501220703
2010-04-06,17.635896682739258,17.53333282470703,17.53333282470703,17.635896682739258,1700.0,17.635896682739258
2010-04-07,17.66153907775879,17.343589782714844,17.343589782714844,17.66153907775879,500.0,17.66153907775879
2010-04-08,17.564102172851562,17.564102172851562,17.564102172851562,17.564102172851562,100.0,17.564102172851562
2010-04-09,17.789743423461914,17.789743423461914,17.789743423461914,17.789743423461914,100.0,17.789743423461914
2010-04-12,17.86153793334961,17.794872283935547,17.86153793334961,17.815383911132812,1300.0,17.815383911132812
2010-04-13,17.866666793823242,17.77948760986328,17.77948760986328,17.866666793823242,500.0,17.866666793823242
2010-04-14,17.94871711730957,17.94871711730957,17.94871711730957,17.94871711730957,300.0,17.94871711730957
2010-04-15,18.33333396911621,18.092308044433594,18.092308044433594,18.33333396911621,15700.0,18.33333396911621
2010-04-16,18.851282119750977,18.384614944458008,18.384614944458008,18.461538314819336,4200.0,18.461538314819336
2010-04-19,18.69230842590332,18.317949295043945,18.441024780273438,18.379487991333008,1100.0,18.379487991333008
2010-04-20,18.738462448120117,18.487178802490234,18.487178802490234,18.651281356811523,1100.0,18.651281356811523
2010-04-21,19.646154403686523,18.789743423461914,19.646154403686523,18.789743423461914,300.0,18.789743423461914
2010-04-22,19.543590545654297,19.512821197509766,19.543590545654297,19.512821197509766,300.0,19.512821197509766
2010-04-23,19.374359130859375,18.938461303710938,19.374359130859375,18.938461303710938,700.0,18.938461303710938
2010-04-26,19.5230770111084,19.158973693847656,19.158973693847656,19.5230770111084,500.0,19.5230770111084
2010-04-27,19.328205108642578,19.27179527282715,19.328205108642578,19.27179527282715,300.0,19.27179527282715
2010-04-28,18.85641098022461,18.77435874938965,18.85641098022461,18.77435874938965,900.0,18.77435874938965
2010-04-29,19.05128288269043,19.05128288269043,19.05128288269043,19.05128288269043,100.0,19.05128288269043
2010-04-30,20.430768966674805,20.0,20.0,20.430768966674805,1500.0,20.430768966674805
2010-05-03,20.77948760986328,20.205127716064453,20.77948760986328,20.205127716064453,1300.0,20.205127716064453
2010-05-04,20.256410598754883,20.256410598754883,20.256410598754883,20.256410598754883,100.0,20.256410598754883
2010-05-05,19.487178802490234,19.487178802490234,19.487178802490234,19.487178802490234,100.0,19.487178802490234
2010-05-06,19.44615364074707,17.625640869140625,19.44615364074707,18.53333282470703,3100.0,18.53333282470703
2010-05-07,19.13846206665039,18.451282501220703,18.9743595123291,18.451282501220703,1900.0,18.451282501220703
2010-05-10,19.451282501220703,19.174358367919922,19.451282501220703,19.21538543701172,1100.0,19.21538543701172
2010-05-11,19.21538543701172,19.21538543701172,19.21538543701172,19.21538543701172,0.0,19.21538543701172
2010-05-12,20.010255813598633,19.825641632080078,19.825641632080078,20.010255813598633,300.0,20.010255813598633
2010-05-13,20.10769271850586,20.10769271850586,20.10769271850586,20.10769271850586,300.0,20.10769271850586
2010-05-14,19.743589401245117,19.52820587158203,19.743589401245117,19.52820587158203,500.0,19.52820587158203
2010-05-17,19.28205108642578,19.27692222595215,19.27692222595215,19.28205108642578,300.0,19.28205108642578
2010-05-18,19.28205108642578,19.28205108642578,19.28205108642578,19.28205108642578,0.0,19.28205108642578
2010-05-19,19.28205108642578,19.28205108642578,19.28205108642578,19.28205108642578,0.0,19.28205108642578
2010-05-20,18.871795654296875,18.871795654296875,18.871795654296875,18.871795654296875,100.0,18.871795654296875
2010-05-21,18.871795654296875,18.871795654296875,18.871795654296875,18.871795654296875,0.0,18.871795654296875
2010-05-24,18.871795654296875,18.871795654296875,18.871795654296875,18.871795654296875,0.0,18.871795654296875
2010-05-25,18.871795654296875,18.871795654296875,18.871795654296875,18.871795654296875,0.0,18.871795654296875
2010-05-26,19.405128479003906,19.312820434570312,19.405128479003906,19.312820434570312,700.0,19.312820434570312
2010-05-27,19.953845977783203,19.953845977783203,19.953845977783203,19.953845977783203,300.0,19.953845977783203
2010-05-28,19.953845977783203,19.953845977783203,19.953845977783203,19.953845977783203,0.0,19.953845977783203
2010-06-01,19.953845977783203,19.953845977783203,19.953845977783203,19.953845977783203,0.0,19.953845977783203
2010-06-02,19.953845977783203,19.953845977783203,19.953845977783203,19.953845977783203,0.0,19.953845977783203
2010-06-03,20.16410255432129,20.16410255432129,20.16410255432129,20.16410255432129,300.0,20.16410255432129
2010-06-04,20.16410255432129,20.16410255432129,20.16410255432129,20.16410255432129,0.0,20.16410255432129
2010-06-07,19.169231414794922,18.958974838256836,18.958974838256836,19.169231414794922,700.0,19.169231414794922
2010-06-08,18.379487991333008,18.35897445678711,18.35897445678711,18.379487991333008,300.0,18.379487991333008
2010-06-09,18.379487991333008,18.379487991333008,18.379487991333008,18.379487991333008,0.0,18.379487991333008
2010-06-10,19.128204345703125,19.10769271850586,19.128204345703125,19.10769271850586,500.0,19.10769271850586
2010-06-11,20.071794509887695,19.615385055541992,19.615385055541992,20.071794509887695,500.0,20.071794509887695
2010-06-14,20.256410598754883,20.046154022216797,20.256410598754883,20.046154022216797,500.0,20.046154022216797
2010-06-15,20.353845596313477,20.353845596313477,20.353845596313477,20.353845596313477,100.0,20.353845596313477
2010-06-16,20.33846092224121,20.266666412353516,20.33846092224121,20.266666412353516,700.0,20.266666412353516
2010-06-17,20.266666412353516,20.266666412353516,20.266666412353516,20.266666412353516,0.0,20.266666412353516
2010-06-18,20.266666412353516,20.266666412353516,20.266666412353516,20.266666412353516,0.0,20.266666412353516
2010-06-21,20.733333587646484,20.4769229888916,20.620512008666992,20.4769229888916,700.0,20.4769229888916
2010-06-22,20.4769229888916,20.4769229888916,20.4769229888916,20.4769229888916,0.0,20.4769229888916
2010-06-23,20.4769229888916,20.4769229888916,20.4769229888916,20.4769229888916,0.0,20.4769229888916
2010-06-24,19.517948150634766,19.517948150634766,19.517948150634766,19.517948150634766,300.0,19.517948150634766
2010-06-25,19.353845596313477,19.353845596313477,19.353845596313477,19.353845596313477,300.0,19.353845596313477
2010-06-28,19.353845596313477,19.353845596313477,19.353845596313477,19.353845596313477,0.0,19.353845596313477
2010-06-29,19.353845596313477,19.353845596313477,19.353845596313477,19.353845596313477,0.0,19.353845596313477
2010-06-30,19.184616088867188,18.456409454345703,18.600000381469727,18.456409454345703,2900.0,18.456409454345703
2010-07-01,18.579486846923828,18.507692337036133,18.579486846923828,18.507692337036133,500.0,18.507692337036133
2010-07-02,18.507692337036133,18.507692337036133,18.507692337036133,18.507692337036133,0.0,18.507692337036133
2010-07-06,18.492307662963867,18.266666412353516,18.374359130859375,18.492307662963867,1300.0,18.492307662963867
2010-07-07,21.128204345703125,18.897436141967773,21.128204345703125,19.394872665405273,700.0,19.394872665405273
2010-07-08,20.96923065185547,19.08717918395996,19.16410255432129,20.96923065185547,1300.0,20.96923065185547
2010-07-09,21.035898208618164,18.984615325927734,18.984615325927734,19.102563858032227,5400.0,19.102563858032227
2010-07-12,19.0,18.44615364074707,19.0,18.44615364074707,2900.0,18.44615364074707
2010-07-13,18.958974838256836,18.958974838256836,18.958974838256836,18.958974838256836,300.0,18.958974838256836
2010-07-14,18.958974838256836,18.958974838256836,18.958974838256836,18.958974838256836,0.0,18.958974838256836
2010-07-15,19.200000762939453,19.200000762939453,19.200000762939453,19.200000762939453,100.0,19.200000762939453
2010-07-16,19.200000762939453,19.200000762939453,19.200000762939453,19.200000762939453,0.0,19.200000762939453
2010-07-19,19.200000762939453,19.200000762939453,19.200000762939453,19.200000762939453,0.0,19.200000762939453
2010-07-20,19.343589782714844,19.343589782714844,19.343589782714844,19.343589782714844,100.0,19.343589782714844
2010-07-21,19.343589782714844,19.343589782714844,19.343589782714844,19.343589782714844,0.0,19.343589782714844
2010-07-22,19.343589782714844,19.343589782714844,19.343589782714844,19.343589782714844,0.0,19.343589782714844
2010-07-23,19.343589782714844,19.343589782714844,19.343589782714844,19.343589782714844,0.0,19.343589782714844
2010-07-26,19.882051467895508,19.882051467895508,19.882051467895508,19.882051467895508,100.0,19.882051467895508
2010-07-27,19.882051467895508,19.882051467895508,19.882051467895508,19.882051467895508,0.0,19.882051467895508
2010-07-28,19.882051467895508,19.882051467895508,19.882051467895508,19.882051467895508,0.0,19.882051467895508
2010-07-29,19.882051467895508,19.882051467895508,19.882051467895508,19.882051467895508,0.0,19.882051467895508
2010-07-30,19.882051467895508,19.882051467895508,19.882051467895508,19.882051467895508,0.0,19.882051467895508
2010-08-02,19.882051467895508,19.882051467895508,19.882051467895508,19.882051467895508,0.0,19.882051467895508
2010-08-03,19.882051467895508,19.882051467895508,19.882051467895508,19.882051467895508,0.0,19.882051467895508
