Date,High,Low,Open,Close,Volume,Adj Close
2010-01-04,39.025047302246094,37.342681884765625,38.908348083496094,37.72194290161133,50000.0,16.516042709350586
2010-01-05,38.285972595214844,37.060665130615234,37.69276809692383,37.566349029541016,12500.0,16.44791603088379
2010-01-06,38.285972595214844,36.73002624511719,37.673316955566406,38.14010238647461,82300.0,16.699129104614258
2010-01-07,40.347599029541016,37.85808563232422,38.10120391845703,39.55017852783203,36200.0,17.31651496887207
2010-01-08,40.61988830566406,39.26816177368164,39.42375564575195,40.61988830566406,18700.0,17.784875869750977
2010-01-11,41.572906494140625,40.357322692871094,40.67823791503906,41.36868667602539,41900.0,18.11271858215332
2010-01-12,42.642616271972656,41.07695007324219,41.07695007324219,42.642616271972656,28500.0,18.670490264892578
2010-01-13,43.255271911621094,41.40758514404297,42.642616271972656,43.13857650756836,26100.0,18.88764762878418
2010-01-14,44.55837631225586,42.457847595214844,43.226097106933594,44.03324508666992,33000.0,19.279361724853516
2010-01-15,44.62644958496094,43.40114212036133,44.20828628540039,43.994346618652344,13800.0,19.26233673095703
2010-01-19,44.606998443603516,43.926273345947266,43.935997009277344,44.34443283081055,12100.0,19.415611267089844
2010-01-20,44.606998443603516,43.82902526855469,44.34443283081055,44.52920150756836,18600.0,19.49651527404785
2010-01-21,44.49030303955078,43.994346618652344,44.14021682739258,44.4222297668457,40100.0,19.44967269897461
2010-01-22,45.58918762207031,44.218013763427734,44.40278244018555,45.093231201171875,21600.0,19.74346351623535
2010-01-25,45.98789978027344,45.13212966918945,45.21965026855469,45.482215881347656,19200.0,19.91377067565918
2010-01-26,46.26991653442383,45.17102813720703,45.414146423339844,45.491943359375,28700.0,19.918031692504883
2010-01-27,45.4627685546875,43.76095199584961,45.45304489135742,45.4627685546875,15000.0,19.905258178710938
2010-01-28,45.68643569946289,44.665348052978516,45.569740295410156,44.74314498901367,4200.0,19.59018325805664
2010-01-29,45.21965026855469,44.188838958740234,45.21965026855469,44.55837631225586,28900.0,19.509286880493164
2010-02-01,44.49030303955078,43.78040313720703,44.08186721801758,44.11104202270508,15700.0,19.31342887878418
2010-02-02,44.665348052978516,43.37196731567383,44.03324508666992,44.188838958740234,30600.0,19.347490310668945
2010-02-03,44.441680908203125,43.478939056396484,43.6637077331543,44.26663589477539,11700.0,19.381547927856445
2010-02-04,44.441680908203125,43.167747497558594,44.441680908203125,44.4222297668457,21300.0,19.44967269897461
2010-02-05,44.79176712036133,43.26499557495117,44.412506103515625,44.75286865234375,28200.0,19.59444236755371
