Date,High,Low,Open,Close,Volume,Adj Close
2010-01-04,24.632553100585938,24.218835830688477,24.218835830688477,24.382144927978516,1422200.0,21.280258178710938
2010-01-05,24.561784744262695,24.289602279663086,24.42569351196289,24.5508975982666,1400300.0,21.427547454833984
2010-01-06,24.768644332885742,24.452913284301758,24.496461868286133,24.648883819580078,927800.0,21.5130672454834
2010-01-07,24.567228317260742,24.21339225769043,24.561784744262695,24.31682014465332,1297800.0,21.223243713378906
2010-01-08,24.31682014465332,23.990201950073242,24.21339225769043,24.109962463378906,1314100.0,21.042707443237305
2010-01-11,24.567228317260742,24.001089096069336,24.240610122680664,24.08818817138672,1464400.0,21.023704528808594
2010-01-12,23.9738712310791,23.636363983154297,23.9738712310791,23.7724552154541,965100.0,20.74814224243164
2010-01-13,23.962982177734375,23.532934188842773,23.881328582763672,23.946651458740234,884100.0,20.90016746520996
2010-01-14,24.207948684692383,23.767011642456055,23.90310287475586,24.169841766357422,1035100.0,21.094966888427734
2010-01-15,24.131736755371094,23.516603469848633,24.071855545043945,23.767011642456055,1482000.0,20.743389129638672
2010-01-19,24.120849609375,23.712574005126953,23.718017578125,24.115406036376953,1330100.0,21.04745864868164
2010-01-20,23.913990020751953,23.636363983154297,23.875885009765625,23.788785934448242,1658200.0,20.762388229370117
2010-01-21,24.077299118041992,23.440391540527344,23.75612449645996,23.55470848083496,1751900.0,20.558088302612305
2010-01-22,23.451278686523438,22.928688049316406,23.37506866455078,22.950462341308594,1374900.0,20.03071403503418
2010-01-25,23.50571632385254,23.026674270629883,23.15732192993164,23.347848892211914,2009600.0,20.37755584716797
2010-01-26,23.625476837158203,23.075666427612305,23.21175765991211,23.244421005249023,1505600.0,20.287277221679688
2010-01-27,23.380512237548828,22.86336326599121,23.24986457824707,23.33696174621582,2560000.0,20.3680419921875
2010-01-28,24.921066284179688,23.658138275146484,24.921066284179688,24.158954620361328,6358400.0,21.08546257019043
2010-01-29,24.37670135498047,23.68535614013672,24.37670135498047,23.962982177734375,3993600.0,20.9144229888916
2010-02-01,24.567228317260742,24.197059631347656,24.21339225769043,24.39303207397461,2299000.0,21.28976058959961
2010-02-02,25.204137802124023,24.333152770996094,24.833969116210938,25.149700164794922,2906100.0,21.95016860961914
2010-02-03,25.20958137512207,24.926509857177734,25.057157516479492,24.99183464050293,1696200.0,21.812393188476562
2010-02-04,24.71965217590332,23.516603469848633,24.71965217590332,23.53837776184082,4337100.0,20.54383659362793
2010-02-05,23.587369918823242,22.825258255004883,23.494829177856445,23.347848892211914,2763300.0,20.37755584716797
2010-02-08,23.500272750854492,23.053892135620117,23.385955810546875,23.06477928161621,1569700.0,20.130489349365234
2010-02-09,23.652694702148438,23.151878356933594,23.424060821533203,23.418617248535156,1408700.0,20.439311981201172
2010-02-10,23.369625091552734,22.749048233032227,23.369625091552734,23.0865535736084,1452100.0,20.340578079223633
2010-02-11,23.309743881225586,22.75993537902832,23.004899978637695,23.30430030822754,1675500.0,20.53242301940918
2010-02-12,23.434947967529297,22.896026611328125,23.03211784362793,23.407730102539062,1607700.0,20.623554229736328
2010-02-16,24.21339225769043,23.625476837158203,23.728906631469727,24.08274269104004,2496200.0,21.218273162841797
2010-02-17,24.256940841674805,24.04463768005371,24.120849609375,24.077299118041992,3945500.0,21.213483810424805
2010-02-18,24.251497268676758,23.91943359375,24.006532669067383,24.197059631347656,1269900.0,21.31899642944336
2010-02-19,24.616222381591797,24.039194107055664,24.071855545043945,24.561784744262695,1789700.0,21.64034652709961
2010-02-22,24.79041862487793,24.071855545043945,24.725095748901367,24.207948684692383,1940600.0,21.32859230041504
2010-02-23,24.278715133666992,23.750680923461914,24.169841766357422,23.7724552154541,1707300.0,20.944902420043945
2010-02-24,24.099075317382812,23.73979377746582,23.881328582763672,23.97931480407715,1677500.0,21.127153396606445
2010-02-25,24.006532669067383,23.42950439453125,23.696243286132812,23.946651458740234,1711500.0,21.098371505737305
2010-02-26,24.08274269104004,23.7724552154541,24.001089096069336,23.821447372436523,1404500.0,20.988059997558594
2010-03-01,24.4692440032959,23.95209503173828,23.95209503173828,24.452913284301758,1563200.0,21.544414520263672
2010-03-02,25.02449607849121,24.632553100585938,24.670658111572266,24.904735565185547,2728300.0,21.94249725341797
2010-03-03,25.19325065612793,24.964616775512695,24.964616775512695,25.149700164794922,1907900.0,22.158327102661133
2010-03-04,25.302122116088867,24.921066284179688,25.11703872680664,25.0462703704834,1956000.0,22.06719970703125
2010-03-05,25.819271087646484,25.198694229125977,25.236799240112305,25.764833450317383,2289800.0,22.700298309326172
2010-03-08,25.78660774230957,25.55797576904297,25.688623428344727,25.639629364013672,2088600.0,22.589984893798828
2010-03-09,25.80838394165039,25.46543312072754,25.547086715698242,25.78660774230957,2136200.0,22.719482421875
2010-03-10,24.948286056518555,24.115406036376953,24.19161605834961,24.322263717651367,7370700.0,21.429311752319336
2010-03-11,24.093631744384766,23.75612449645996,23.95209503173828,23.854110717773438,18732900.0,21.016834259033203
2010-03-12,24.077299118041992,23.761568069458008,23.990201950073242,23.897659301757812,6330800.0,21.05521011352539
2010-03-15,23.924877166748047,23.200870513916016,23.892215728759766,23.679912567138672,4540500.0,20.863357543945312
2010-03-16,23.816003799438477,23.59281349182129,23.728906631469727,23.788785934448242,3123600.0,20.959285736083984
2010-03-17,23.95209503173828,23.652694702148438,23.81056022644043,23.745237350463867,2660500.0,20.920913696289062
2010-03-18,23.79422950744629,23.03211784362793,23.68535614013672,23.277082443237305,5611100.0,20.508447647094727
2010-03-19,23.380512237548828,22.44964599609375,22.710941314697266,22.710941314697266,5675700.0,20.0096435546875
2010-03-22,22.569406509399414,22.242786407470703,22.563962936401367,22.498638153076172,3989400.0,19.822593688964844
2010-03-23,22.781709671020508,22.34077262878418,22.52585792541504,22.716384887695312,2520700.0,20.014432907104492
2010-03-24,22.732715606689453,22.471420288085938,22.640174865722656,22.59662437438965,2345600.0,19.908918380737305
2010-03-25,22.808927536010742,22.182907104492188,22.689167022705078,22.21556854248047,4452700.0,19.57318878173828
2010-03-26,22.313554763793945,21.65487289428711,22.313554763793945,21.932498931884766,5092800.0,19.32378578186035
2010-03-29,22.460533142089844,21.932498931884766,22.030485153198242,22.43331527709961,2987600.0,19.765039443969727
2010-03-30,22.455089569091797,22.21556854248047,22.39521026611328,22.37887954711914,2496600.0,19.717073440551758
2010-03-31,22.536745071411133,22.19379425048828,22.335329055786133,22.318998336791992,6395800.0,19.664316177368164
2010-04-01,22.961349487304688,22.44964599609375,22.514970779418945,22.90691375732422,3700600.0,20.18230438232422
2010-04-05,23.560152053833008,22.917800903320312,22.917800903320312,23.560152053833008,3480300.0,20.757841110229492
2010-04-06,23.761568069458008,23.364181518554688,23.41317367553711,23.620033264160156,3596200.0,20.81060028076172
2010-04-07,23.70168685913086,23.37506866455078,23.527490615844727,23.63092041015625,4683000.0,20.8201961517334
2010-04-08,23.696243286132812,23.28252601623535,23.527490615844727,23.64725112915039,2123500.0,20.8345890045166
2010-04-09,24.48557472229004,23.90310287475586,24.414806365966797,24.39303207397461,4350100.0,21.49165916442871
2010-04-12,24.5508975982666,24.333152770996094,24.333152770996094,24.447467803955078,3753100.0,21.53962516784668
2010-04-13,24.529123306274414,24.180728912353516,24.403919219970703,24.322263717651367,3365300.0,21.429311752319336
2010-04-14,24.540010452270508,24.30048942565918,24.322263717651367,24.42569351196289,2467600.0,21.52043342590332
2010-04-15,24.491018295288086,24.278715133666992,24.33859634399414,24.311376571655273,2163800.0,21.41971778869629
2010-04-16,24.289602279663086,23.61458969116211,24.24605369567871,23.821447372436523,2561800.0,20.988059997558594
2010-04-19,23.783342361450195,23.41317367553711,23.674468994140625,23.77789878845215,1486600.0,20.949691772460938
2010-04-20,23.990201950073242,23.750680923461914,23.859554290771484,23.941207885742188,1791900.0,21.09358024597168
2010-04-21,23.930320739746094,23.581926345825195,23.913990020751953,23.767011642456055,1437200.0,20.940105438232422
2010-04-22,24.273271560668945,23.52204704284668,23.728906631469727,24.148067474365234,2679900.0,21.275829315185547
2010-04-23,24.861186981201172,23.97931480407715,24.093631744384766,24.823081970214844,3619800.0,21.870559692382812
2010-04-26,25.073490142822266,24.768644332885742,24.823081970214844,24.833969116210938,3225900.0,21.880155563354492
2010-04-27,24.676101684570312,23.73979377746582,24.648883819580078,23.832334518432617,2314800.0,20.997652053833008
2010-04-28,24.888404846191406,23.734350204467773,24.888404846191406,24.202503204345703,2841600.0,21.32379913330078
2010-04-29,24.48557472229004,23.55470848083496,24.420249938964844,23.837778091430664,2348900.0,21.00244140625
2010-04-30,24.033750534057617,23.625476837158203,23.88677215576172,23.674468994140625,1997300.0,20.858566284179688
2010-05-03,24.33859634399414,23.718017578125,23.870441436767578,24.224279403686523,2123000.0,21.34298324584961
2010-05-04,24.08818817138672,23.652694702148438,23.86499786376953,23.892215728759766,1904400.0,21.050405502319336
2010-05-05,23.64725112915039,23.004899978637695,23.473052978515625,23.037561416625977,2624300.0,20.486045837402344
2010-05-06,23.021230697631836,20.83832359313965,22.917800903320312,22.139358520507812,3530100.0,19.687326431274414
2010-05-07,22.297224044799805,21.382688522338867,22.112138748168945,21.65487289428711,2846200.0,19.256502151489258
2010-05-10,22.983123779296875,22.313554763793945,22.318998336791992,22.928688049316406,4084500.0,20.389230728149414
2010-05-11,23.478498458862305,22.689167022705078,22.694610595703125,22.934131622314453,4174700.0,20.39406394958496
2010-05-12,23.516603469848633,22.97223663330078,22.97223663330078,23.35873794555664,2028500.0,20.771657943725586
