Date,High,Low,Open,Close,Volume,Adj Close
2010-01-04,8.71142864227295,8.6377592086792,8.656176567077637,8.693011283874512,546300.0,3.2773373126983643
2010-01-05,8.73598575592041,8.594785690307617,8.73598575592041,8.643898963928223,465400.0,3.258821487426758
2010-01-06,8.72370719909668,8.594785690307617,8.66231632232666,8.71142864227295,688500.0,3.2842814922332764
2010-01-07,8.754403114318848,8.656176567077637,8.71142864227295,8.754403114318848,425000.0,3.300483226776123
2010-01-08,8.754403114318848,8.656176567077637,8.754403114318848,8.754403114318848,292200.0,3.300483226776123
2010-01-11,8.80965518951416,8.680733680725098,8.74826431274414,8.693011283874512,525100.0,3.2773373126983643
2010-01-12,8.729846000671387,8.643898963928223,8.643898963928223,8.72370719909668,532000.0,3.288909912109375
2010-01-13,8.80965518951416,8.754403114318848,8.766681671142578,8.778959274291992,377400.0,3.3097407817840576
2010-01-14,8.772820472717285,8.729846000671387,8.772820472717285,8.74826431274414,283500.0,3.2981700897216797
2010-01-15,8.803516387939453,8.656176567077637,8.766681671142578,8.742124557495117,567200.0,3.2958548069000244
2010-01-19,8.80965518951416,8.74826431274414,8.772820472717285,8.803516387939453,535000.0,3.319000720977783
2010-01-20,8.944716453552246,8.680733680725098,8.760541915893555,8.914020538330078,1373900.0,3.3606607913970947
2010-01-21,8.993828773498535,8.778959274291992,8.901741981506348,8.803516387939453,716200.0,3.319000720977783
2010-01-22,8.938576698303223,8.778959274291992,8.778959274291992,8.803516387939453,539700.0,3.319000720977783
2010-01-25,8.889464378356934,8.785099029541016,8.834211349487305,8.791237831115723,382800.0,3.314370632171631
2010-01-26,8.846489906311035,8.717568397521973,8.778959274291992,8.785099029541016,670600.0,3.3120555877685547
2010-01-27,8.88332462310791,8.754403114318848,8.815793991088867,8.840351104736328,404000.0,3.332886219024658
2010-01-28,8.87104606628418,8.705289840698242,8.840351104736328,8.766681671142578,560000.0,3.3051130771636963
2010-01-29,8.834211349487305,8.545672416687012,8.785099029541016,8.58864688873291,1303600.0,3.2379913330078125
2010-02-01,8.65003776550293,8.57636833190918,8.6377592086792,8.65003776550293,425000.0,3.2611377239227295
2010-02-02,8.766681671142578,8.613203048706055,8.680733680725098,8.71142864227295,564900.0,3.2842814922332764
2010-02-03,8.705289840698242,8.57636833190918,8.680733680725098,8.619341850280762,380600.0,3.2495639324188232
2010-02-04,8.613203048706055,8.441307067871094,8.607064247131348,8.453585624694824,514800.0,3.1870715618133545
2010-02-05,8.472002983093262,8.324664115905762,8.472002983093262,8.429028511047363,653900.0,3.177813768386841
2010-02-08,8.484281539916992,8.379916191101074,8.447446823120117,8.398333549499512,252700.0,3.1662416458129883
2010-02-09,8.545672416687012,8.318524360656738,8.459724426269531,8.527255058288574,560800.0,3.2148470878601074
2010-02-10,8.527255058288574,8.404472351074219,8.527255058288574,8.465864181518555,255400.0,3.191701650619507
2010-02-11,8.619341850280762,8.386054992675781,8.422889709472656,8.600924491882324,324900.0,3.2426204681396484
2010-02-12,8.674593925476074,8.514976501464844,8.56408977508545,8.656176567077637,365200.0,3.263451337814331
2010-02-16,8.693011283874512,8.600924491882324,8.6377592086792,8.668455123901367,329800.0,3.2680797576904297
2010-02-17,8.742124557495117,8.643898963928223,8.71142864227295,8.729846000671387,285700.0,3.2912259101867676
2010-02-18,8.82193374633789,8.717568397521973,8.742124557495117,8.82193374633789,322600.0,3.325941801071167
2010-02-19,8.88332462310791,8.791237831115723,8.828072547912598,8.864907264709473,355900.0,3.3421452045440674
2010-02-22,8.901741981506348,8.834211349487305,8.89560317993164,8.889464378356934,246500.0,3.3514020442962646
2010-02-23,8.938576698303223,8.840351104736328,8.907881736755371,8.914020538330078,503700.0,3.3606607913970947
2010-02-24,9.012246131896973,8.907881736755371,8.907881736755371,8.987689971923828,394900.0,3.388434886932373
2010-02-25,9.024524688720703,8.901741981506348,8.932437896728516,9.024524688720703,324400.0,3.4023208618164062
2010-02-26,9.018385887145996,8.858768463134766,9.012246131896973,8.858768463134766,466200.0,3.3398303985595703
2010-03-01,9.098194122314453,8.907881736755371,8.914020538330078,8.963133811950684,344100.0,3.3791773319244385
2010-03-02,9.190281867980957,9.024524688720703,9.147307395935059,9.178003311157227,566400.0,3.4601824283599854
2010-03-03,9.208699226379395,9.141168594360352,9.208699226379395,9.196420669555664,612700.0,3.467127561569214
2010-03-04,9.239394187927246,9.122751235961914,9.208699226379395,9.171863555908203,414300.0,3.4578697681427
2010-03-05,9.233255386352539,9.122751235961914,9.178003311157227,9.208699226379395,393900.0,3.47175669670105
2010-03-08,9.263951301574707,9.178003311157227,9.251672744750977,9.251672744750977,336400.0,3.48795747756958
2010-03-09,9.325342178344727,9.208699226379395,9.257811546325684,9.276228904724121,386900.0,3.4972169399261475
2010-03-10,9.399011611938477,9.282368659973145,9.294646263122559,9.380594253540039,569100.0,3.5365631580352783
2010-03-11,9.509516716003418,9.39287281036377,9.39287281036377,9.509516716003418,674500.0,3.585167169570923
2010-03-12,9.583186149597168,9.509516716003418,9.515655517578125,9.552490234375,774900.0,3.6013684272766113
2010-03-15,9.6998291015625,9.534072875976562,9.577046394348145,9.687551498413086,694800.0,3.6522884368896484
2010-03-16,9.767359733581543,9.669134140014648,9.742803573608398,9.767359733581543,1045900.0,3.6823768615722656
2010-03-17,9.662994384765625,9.39287281036377,9.662994384765625,9.411290168762207,783000.0,3.6396429538726807
2010-03-18,9.558629035949707,9.380594253540039,9.380594253540039,9.472681045532227,464400.0,3.663384199142456
2010-03-19,9.570907592773438,9.39287281036377,9.49109935760498,9.49109935760498,640800.0,3.6705076694488525
2010-03-22,9.546351432800293,9.356038093566895,9.47882080078125,9.54021167755127,483400.0,3.689502716064453
2010-03-23,9.54021167755127,9.46654224395752,9.521794319152832,9.54021167755127,385200.0,3.689502716064453
2010-03-24,9.558629035949707,9.484959602355957,9.49109935760498,9.49109935760498,307600.0,3.6705076694488525
2010-03-25,9.558629035949707,9.417428970336914,9.503376960754395,9.417428970336914,431000.0,3.642017126083374
2010-03-26,9.515655517578125,9.4051513671875,9.472681045532227,9.46654224395752,359800.0,3.6610097885131836
2010-03-29,9.527934074401855,9.46654224395752,9.46654224395752,9.527934074401855,302100.0,3.6847522258758545
2010-03-30,9.546351432800293,9.472681045532227,9.521794319152832,9.546351432800293,571400.0,3.691875696182251
2010-03-31,9.552490234375,9.454263687133789,9.552490234375,9.472681045532227,521200.0,3.663384199142456
2010-04-01,9.515655517578125,9.423568725585938,9.484959602355957,9.509516716003418,313500.0,3.6776301860809326
2010-04-05,9.705968856811523,9.509516716003418,9.527934074401855,9.681411743164062,570000.0,3.7441065311431885
2010-04-06,9.718246459960938,9.675272941589355,9.675272941589355,9.681411743164062,627300.0,3.7441065311431885
2010-04-07,9.755081176757812,9.570907592773438,9.748942375183105,9.577046394348145,595500.0,3.7037456035614014
2010-04-08,9.601603507995605,9.521794319152832,9.601603507995605,9.570907592773438,434700.0,3.7013726234436035
2010-04-09,9.61388111114502,9.515655517578125,9.583186149597168,9.595463752746582,718600.0,3.7108685970306396
2010-04-12,9.650716781616211,9.595463752746582,9.620020866394043,9.632299423217773,682100.0,3.7251150608062744
2010-04-13,9.687551498413086,9.546351432800293,9.644577026367188,9.687551498413086,267400.0,3.7464826107025146
2010-04-14,9.736663818359375,9.577046394348145,9.687551498413086,9.724386215209961,360700.0,3.7607269287109375
