Date,High,Low,Open,Close,Volume,Adj Close
2010-01-04,8.98507308959961,8.754687309265137,8.754687309265137,8.89291763305664,7770.0,8.89291763305664
2010-01-05,9.215459823608398,8.89291763305664,8.89291763305664,9.169382095336914,5621.0,9.169382095336914
2010-01-06,9.215459823608398,8.98507308959961,9.123305320739746,8.98507308959961,7140.0,8.98507308959961
2010-01-07,9.215459823608398,8.98507308959961,8.98507308959961,9.169382095336914,2648.0,9.169382095336914
2010-01-08,9.261536598205566,9.077227592468262,9.077227592468262,9.123305320739746,2843.0,9.123305320739746
2010-01-11,9.353691101074219,9.077227592468262,9.077227592468262,9.077227592468262,1736.0,9.077227592468262
2010-01-12,9.399768829345703,9.077227592468262,9.123305320739746,9.399768829345703,1085.0,9.399768829345703
2010-01-13,9.445845603942871,9.30761432647705,9.353691101074219,9.399768829345703,2366.0,9.399768829345703
2010-01-14,9.445845603942871,9.261536598205566,9.353691101074219,9.261536598205566,5122.0,9.261536598205566
2010-01-15,9.399768829345703,9.215459823608398,9.30761432647705,9.353691101074219,3668.0,9.353691101074219
2010-01-19,9.399768829345703,8.89291763305664,9.30761432647705,8.89291763305664,10027.0,8.89291763305664
2010-01-20,9.215459823608398,8.89291763305664,8.938996315002441,9.215459823608398,13152.0,9.215459823608398
2010-01-21,8.938996315002441,8.89291763305664,8.938996315002441,8.89291763305664,326.0,8.89291763305664
2010-01-22,9.215459823608398,8.616455078125,8.89291763305664,8.754687309265137,3169.0,8.754687309265137
2010-01-25,8.98507308959961,8.754687309265137,8.754687309265137,8.754687309265137,7444.0,8.754687309265137
2010-01-26,9.031149864196777,8.754687309265137,8.846840858459473,8.846840858459473,1172.0,8.846840858459473
2010-01-27,8.938996315002441,8.570377349853516,8.754687309265137,8.846840858459473,1454.0,8.846840858459473
2010-01-28,8.938996315002441,8.570377349853516,8.938996315002441,8.570377349853516,912.0,8.570377349853516
2010-01-29,8.754687309265137,8.524299621582031,8.570377349853516,8.570377349853516,5078.0,8.570377349853516
2010-02-01,8.662531852722168,8.570377349853516,8.570377349853516,8.570377349853516,1997.0,8.570377349853516
2010-02-02,8.708608627319336,8.616455078125,8.662531852722168,8.662531852722168,1497.0,8.662531852722168
2010-02-03,8.662531852722168,8.570377349853516,8.616455078125,8.570377349853516,2127.0,8.570377349853516
2010-02-04,8.570377349853516,7.418445110321045,8.524299621582031,8.109603881835938,10721.0,8.109603881835938
2010-02-05,8.432145118713379,7.833140850067139,7.879218101501465,7.833140850067139,7379.0,7.833140850067139
2010-02-08,8.524299621582031,7.787063121795654,7.787063121795654,8.524299621582031,2062.0,8.524299621582031
2010-02-09,8.293913841247559,8.155681610107422,8.201759338378906,8.201759338378906,2604.0,8.201759338378906
2010-02-10,8.524299621582031,8.247836112976074,8.339990615844727,8.524299621582031,2669.0,8.524299621582031
