Date,High,Low,Open,Close,Volume,Adj Close
2010-01-04,4.293723106384277,4.152688980102539,4.152688980102539,4.238876819610596,2553.0,3.1206274032592773
2010-01-05,4.238876819610596,4.238876819610596,4.238876819610596,4.238876819610596,0.0,3.1206274032592773
2010-01-06,4.137018203735352,3.9959828853607178,4.0821709632873535,4.137018203735352,3063.0,3.045639753341675
2010-01-07,4.16835880279541,4.074336051940918,4.11351203918457,4.105677127838135,4467.0,3.022566795349121
2010-01-08,4.293723106384277,4.074336051940918,4.074336051940918,4.293723106384277,511.0,3.1610052585601807
2010-01-11,4.293723106384277,4.293723106384277,4.293723106384277,4.293723106384277,0.0,3.1610052585601807
2010-01-12,4.129182815551758,3.917630910873413,4.129182815551758,4.11351203918457,7785.0,3.0283355712890625
2010-01-13,4.497439861297607,4.442593097686768,4.497439861297607,4.442593097686768,255.0,3.2706027030944824
2010-01-14,4.497439861297607,4.348569869995117,4.497439861297607,4.348569869995117,2808.0,3.2013843059539795
2010-01-15,4.419087886810303,4.16835880279541,4.16835880279541,4.309393882751465,1404.0,3.172541856765747
2010-01-19,4.309393882751465,4.097842216491699,4.285888195037842,4.254547119140625,1404.0,3.1321640014648438
2010-01-20,4.348569869995117,4.231040954589844,4.348569869995117,4.231040954589844,4212.0,3.114858865737915
2010-01-21,4.231040954589844,4.231040954589844,4.231040954589844,4.231040954589844,0.0,3.114858865737915
2010-01-22,4.293723106384277,4.2467122077941895,4.293723106384277,4.2467122077941895,255.0,3.126397132873535
2010-01-25,4.309393882751465,4.184030055999756,4.301558971405029,4.309393882751465,1532.0,3.172541856765747
2010-01-26,4.426922798156738,4.293723106384277,4.293723106384277,4.411252021789551,24632.0,3.2475290298461914
2010-01-27,4.466098785400391,4.309393882751465,4.309393882751465,4.466098785400391,3318.0,3.2879068851470947
2010-01-28,4.466098785400391,4.309393882751465,4.309393882751465,4.4504289627075195,2553.0,3.276370048522949
2010-01-29,4.4504289627075195,4.387746810913086,4.4504289627075195,4.4504289627075195,1532.0,3.293766736984253
2010-02-01,4.426922798156738,4.176194190979004,4.309393882751465,4.426922798156738,21569.0,3.2763702869415283
2010-02-02,4.426922798156738,4.238876819610596,4.238876819610596,4.411252021789551,13273.0,3.264772891998291
2010-02-03,4.426922798156738,4.348569869995117,4.426922798156738,4.411252021789551,1532.0,3.264772891998291
2010-02-04,4.309393882751465,4.309393882751465,4.309393882751465,4.309393882751465,383.0,3.189387321472168
2010-02-05,4.293723106384277,4.293723106384277,4.293723106384277,4.293723106384277,128.0,3.1777894496917725
2010-02-08,4.364241123199463,4.340734958648682,4.348569869995117,4.348569869995117,27057.0,3.2183830738067627
2010-02-09,4.419087886810303,4.309393882751465,4.309393882751465,4.364241123199463,4722.0,3.2299795150756836
2010-02-10,4.426922798156738,4.2623820304870605,4.419087886810303,4.332900047302246,15060.0,3.206784963607788
2010-02-11,4.419087886810303,4.419087886810303,4.419087886810303,4.419087886810303,128.0,3.2705719470977783
2010-02-12,4.466098785400391,4.309393882751465,4.309393882751465,4.309393882751465,37778.0,3.189387321472168
2010-02-16,4.505274772644043,4.325064182281494,4.505274772644043,4.348569869995117,1404.0,3.2183830738067627
2010-02-17,4.348569869995117,4.348569869995117,4.348569869995117,4.348569869995117,0.0,3.2183830738067627
2010-02-18,4.387746810913086,4.325064182281494,4.348569869995117,4.387746810913086,1787.0,3.2473769187927246
2010-02-19,4.622804164886475,4.39558219909668,4.614968776702881,4.622804164886475,13529.0,3.421342611312866
2010-02-22,4.622804164886475,4.434758186340332,4.622804164886475,4.591463088989258,2425.0,3.398146629333496
2010-02-23,4.59929895401001,4.59929895401001,4.59929895401001,4.59929895401001,128.0,3.4039466381073
2010-02-24,4.622804164886475,4.231040954589844,4.231040954589844,4.54445219039917,893.0,3.3633551597595215
2010-02-25,4.614968776702881,4.426922798156738,4.426922798156738,4.426922798156738,4339.0,3.2763702869415283
2010-02-26,4.426922798156738,4.426922798156738,4.426922798156738,4.426922798156738,0.0,3.2763702869415283
2010-03-01,4.622804164886475,4.4504289627075195,4.622804164886475,4.591463088989258,4722.0,3.398146629333496
2010-03-02,4.701157093048096,4.69332218170166,4.69332218170166,4.69332218170166,1532.0,3.473534107208252
2010-03-03,4.69332218170166,4.69332218170166,4.69332218170166,4.69332218170166,0.0,3.473534107208252
2010-03-04,4.69332218170166,4.69332218170166,4.69332218170166,4.69332218170166,0.0,3.473534107208252
2010-03-05,4.701157093048096,4.426922798156738,4.426922798156738,4.661981105804443,2553.0,3.4503378868103027
2010-03-08,4.661981105804443,4.661981105804443,4.661981105804443,4.661981105804443,0.0,3.4503378868103027
2010-03-09,4.489604949951172,4.4504289627075195,4.4504289627075195,4.489604949951172,383.0,3.3227627277374268
2010-03-10,4.481770038604736,4.466098785400391,4.473934173583984,4.481770038604736,638.0,3.316962480545044
2010-03-11,4.701157093048096,4.54445219039917,4.701157093048096,4.54445219039917,893.0,3.3633551597595215
2010-03-12,4.661981105804443,4.513111114501953,4.513111114501953,4.661981105804443,2808.0,3.4503378868103027
2010-03-15,4.661981105804443,4.646309852600098,4.661981105804443,4.646309852600098,1021.0,3.43873929977417
2010-03-16,4.771674156188965,4.622804164886475,4.701157093048096,4.701157093048096,10593.0,3.479332208633423
2010-03-17,4.701157093048096,4.528780937194824,4.701157093048096,4.701157093048096,7402.0,3.479332208633423
2010-03-18,4.701157093048096,4.701157093048096,4.701157093048096,4.701157093048096,0.0,3.479332208633423
2010-03-19,4.701157093048096,4.701157093048096,4.701157093048096,4.701157093048096,0.0,3.479332208633423
2010-03-22,4.779510021209717,4.7560038566589355,4.7560038566589355,4.779510021209717,2170.0,3.537320852279663
2010-03-23,4.865696907043457,4.865696907043457,4.865696907043457,4.865696907043457,128.0,3.601107597351074
2010-03-24,4.967555999755859,4.716827869415283,4.724662780761719,4.959721088409424,3829.0,3.67069411277771
2010-03-25,5.171273231506348,4.951885223388672,4.951885223388672,5.171273231506348,2808.0,3.827266216278076
2010-03-26,5.280965805053711,5.280965805053711,5.280965805053711,5.280965805053711,383.0,3.908447742462158
2010-03-29,5.641387939453125,5.26529598236084,5.26529598236084,5.578705787658691,11614.0,4.1288065910339355
2010-03-30,5.758916854858398,5.523859024047852,5.523859024047852,5.56303596496582,5743.0,4.117209434509277
2010-03-31,5.798093795776367,5.56303596496582,5.56303596496582,5.790257930755615,7147.0,4.285377025604248
2010-04-01,5.954799175262451,5.56303596496582,5.680564880371094,5.680564880371094,6126.0,4.204193592071533
2010-04-05,5.641387939453125,5.249625205993652,5.641387939453125,5.617883205413818,4467.0,4.157802581787109
2010-04-06,5.625718116760254,5.56303596496582,5.625718116760254,5.56303596496582,255.0,4.117209434509277
2010-04-07,5.625718116760254,5.288802146911621,5.492517948150635,5.625718116760254,3574.0,4.163600444793701
2010-04-08,5.602211952209473,5.374989986419678,5.586542129516602,5.570870876312256,8168.0,4.123007774353027
2010-04-09,5.602211952209473,5.547365188598633,5.586542129516602,5.547365188598633,511.0,4.105612754821777
2010-04-12,5.641387939453125,5.249625205993652,5.602211952209473,5.641387939453125,5999.0,4.175198554992676
2010-04-13,5.641387939453125,5.484683036804199,5.625718116760254,5.641387939453125,383.0,4.175198554992676
2010-04-14,5.625718116760254,5.3436479568481445,5.3436479568481445,5.602211952209473,3318.0,4.146203517913818
2010-04-15,6.738325119018555,5.335813045501709,5.469013214111328,6.730490207672119,21952.0,4.9812445640563965
