Date,High,Low,Open,Close,Volume,Adj Close
2010-01-04,206.21621704101562,190.45045471191406,203.69369506835938,195.49549865722656,100.0,195.49549865722656
2010-01-05,198.0180206298828,194.23423767089844,194.23423767089844,196.7567596435547,100.0,196.7567596435547
2010-01-06,201.8018035888672,196.7567596435547,200.54054260253906,200.54054260253906,200.0,200.54054260253906
2010-01-07,199.909912109375,193.60360717773438,197.38739013671875,196.7567596435547,0.0,196.7567596435547
2010-01-08,198.0180206298828,191.7117156982422,194.8648681640625,196.7567596435547,300.0,196.7567596435547
2010-01-11,198.64865112304688,194.23423767089844,198.64865112304688,195.49549865722656,100.0,195.49549865722656
2010-01-12,201.8018035888672,189.18919372558594,194.23423767089844,191.08108520507812,200.0,191.08108520507812
2010-01-13,196.7567596435547,189.81982421875,189.81982421875,196.7567596435547,0.0,196.7567596435547
2010-01-14,199.27928161621094,189.81982421875,199.27928161621094,194.8648681640625,200.0,194.8648681640625
2010-01-15,194.23423767089844,189.81982421875,194.23423767089844,192.34234619140625,100.0,192.34234619140625
2010-01-19,198.64865112304688,190.45045471191406,191.7117156982422,194.23423767089844,300.0,194.23423767089844
2010-01-20,195.49549865722656,189.81982421875,192.34234619140625,190.45045471191406,100.0,190.45045471191406
2010-01-21,195.49549865722656,189.81982421875,190.45045471191406,189.81982421875,500.0,189.81982421875
2010-01-22,191.7117156982422,189.18919372558594,189.81982421875,189.18919372558594,200.0,189.18919372558594
2010-01-25,192.34234619140625,184.14414978027344,189.18919372558594,186.03604125976562,400.0,186.03604125976562
2010-01-26,190.45045471191406,177.8378448486328,189.81982421875,190.45045471191406,400.0,190.45045471191406
2010-01-27,190.45045471191406,186.03604125976562,189.81982421875,187.29730224609375,200.0,187.29730224609375
2010-01-28,186.03604125976562,182.8828887939453,186.03604125976562,183.51351928710938,0.0,183.51351928710938
2010-01-29,182.8828887939453,179.729736328125,182.8828887939453,180.99099731445312,100.0,180.99099731445312
2010-02-01,203.69369506835938,171.53152465820312,189.18919372558594,183.51351928710938,400.0,183.51351928710938
2010-02-02,184.7747802734375,179.729736328125,179.729736328125,182.8828887939453,0.0,182.8828887939453
2010-02-03,187.9279327392578,176.5765838623047,179.09910583496094,180.36036682128906,100.0,180.36036682128906
2010-02-04,188.55856323242188,173.4234161376953,183.51351928710938,176.5765838623047,400.0,176.5765838623047
2010-02-05,182.8828887939453,173.4234161376953,174.68467712402344,176.5765838623047,100.0,176.5765838623047
2010-02-08,186.6666717529297,174.68467712402344,176.5765838623047,175.94595336914062,100.0,175.94595336914062
2010-02-09,176.5765838623047,173.4234161376953,174.68467712402344,174.05404663085938,0.0,174.05404663085938
2010-02-10,187.9279327392578,177.20721435546875,187.9279327392578,186.03604125976562,700.0,186.03604125976562
2010-02-11,186.03604125976562,176.5765838623047,186.03604125976562,176.5765838623047,100.0,176.5765838623047
2010-02-12,186.03604125976562,177.8378448486328,186.03604125976562,179.729736328125,100.0,179.729736328125
2010-02-16,185.40541076660156,180.36036682128906,185.40541076660156,180.99099731445312,200.0,180.99099731445312
2010-02-17,186.03604125976562,177.20721435546875,186.03604125976562,180.36036682128906,200.0,180.36036682128906
2010-02-18,184.7747802734375,176.5765838623047,178.46847534179688,180.36036682128906,0.0,180.36036682128906
2010-02-19,186.03604125976562,179.729736328125,184.7747802734375,185.40541076660156,300.0,185.40541076660156
2010-02-22,198.64865112304688,189.18919372558594,189.18919372558594,192.34234619140625,1800.0,192.34234619140625
2010-02-23,195.49549865722656,187.9279327392578,195.49549865722656,191.7117156982422,1000.0,191.7117156982422
2010-02-24,204.9549560546875,192.34234619140625,194.8648681640625,203.69369506835938,900.0,203.69369506835938
2010-02-25,211.26126098632812,200.54054260253906,206.21621704101562,204.9549560546875,1000.0,204.9549560546875
2010-02-26,206.21621704101562,189.18919372558594,206.21621704101562,189.18919372558594,1100.0,189.18919372558594
2010-03-01,205.58558654785156,190.45045471191406,190.45045471191406,198.0180206298828,1100.0,198.0180206298828
2010-03-02,200.54054260253906,187.9279327392578,200.54054260253906,192.9729766845703,1100.0,192.9729766845703
2010-03-03,204.9549560546875,194.8648681640625,203.0630645751953,202.43243408203125,1000.0,202.43243408203125
2010-03-04,243.4234161376953,204.9549560546875,204.9549560546875,232.70269775390625,2400.0,232.70269775390625
2010-03-05,265.4954833984375,236.48648071289062,239.00900268554688,263.6036071777344,4100.0,263.6036071777344
2010-03-08,298.2882995605469,255.40541076660156,255.40541076660156,295.7657775878906,3100.0,295.7657775878906
2010-03-09,299.549560546875,259.1891784667969,295.7657775878906,263.6036071777344,3100.0,263.6036071777344
2010-03-10,275.5855712890625,255.40541076660156,264.8648681640625,262.97296142578125,1500.0,262.97296142578125
2010-03-11,264.8648681640625,255.40541076660156,264.8648681640625,261.7117004394531,1100.0,261.7117004394531
2010-03-12,276.8468322753906,263.6036071777344,264.8648681640625,273.06304931640625,1300.0,273.06304931640625
2010-03-15,277.47747802734375,236.48648071289062,267.38739013671875,239.63963317871094,2100.0,239.63963317871094
2010-03-16,247.8378448486328,239.63963317871094,245.31532287597656,240.90089416503906,800.0,240.90089416503906
2010-03-17,249.729736328125,240.270263671875,244.68467712402344,245.94595336914062,500.0,245.94595336914062
2010-03-18,269.909912109375,252.8828887939453,252.8828887939453,268.01800537109375,1600.0,268.01800537109375
2010-03-19,292.61260986328125,268.01800537109375,268.01800537109375,286.93695068359375,1500.0,286.93695068359375
2010-03-22,287.56756591796875,261.0810852050781,283.7837829589844,286.3063049316406,800.0,286.3063049316406
