Date,High,Low,Open,Close,Volume,Adj Close
2010-01-04,22.448261260986328,22.218101501464844,22.356197357177734,22.279476165771484,20700.0,13.438441276550293
2010-01-05,22.172069549560547,21.957252502441406,21.98794174194336,22.12603759765625,24600.0,13.345890045166016
2010-01-06,22.12603759765625,21.865188598632812,21.98794174194336,22.033973693847656,56400.0,13.290355682373047
2010-01-07,22.29482078552246,21.957252502441406,22.01862907409668,22.26413345336914,45600.0,13.429186820983887
2010-01-08,22.770484924316406,22.40222930908203,22.494293212890625,22.693763732910156,29400.0,13.68833065032959
2010-01-11,23.062021255493164,22.816516876220703,23.03133201599121,22.985300064086914,30700.0,13.864178657531738
2010-01-12,22.64773178100586,22.448261260986328,22.64773178100586,22.50963592529297,15300.0,13.57726764678955
2010-01-13,22.985300064086914,22.61704444885254,22.816516876220703,22.985300064086914,11600.0,13.864178657531738
2010-01-14,23.184772491455078,22.877891540527344,22.939268112182617,23.10805320739746,87400.0,13.938217163085938
2010-01-15,23.092708587646484,22.831859588623047,23.092708587646484,22.939268112182617,10200.0,13.836409568786621
2010-01-19,23.645092010498047,23.368900299072266,23.46096420288086,23.645092010498047,43600.0,14.262145042419434
2010-01-20,23.46096420288086,23.2154598236084,23.46096420288086,23.399587631225586,21100.0,14.114065170288086
2010-01-21,23.62974739074707,22.816516876220703,23.56837272644043,23.1694278717041,60500.0,13.975239753723145
2010-01-22,22.831859588623047,22.080005645751953,22.831859588623047,22.110692977905273,126900.0,13.336634635925293
2010-01-25,22.985300064086914,22.78582763671875,22.954612731933594,22.92392349243164,33800.0,13.827155113220215
2010-01-26,23.2154598236084,22.89323616027832,23.015989303588867,23.03133201599121,76900.0,13.891942024230957
2010-01-27,23.015989303588867,22.64773178100586,23.00064468383789,22.939268112182617,36500.0,13.836409568786621
2010-01-28,22.89323616027832,22.279476165771484,22.89323616027832,22.340852737426758,70700.0,13.475459098815918
2010-01-29,22.29482078552246,21.803813934326172,22.248788833618164,21.895877838134766,46700.0,13.20706558227539
2010-02-01,22.172069549560547,21.84984588623047,22.080005645751953,22.01862907409668,194500.0,13.281102180480957
2010-02-02,22.58635711669922,22.202756881713867,22.26413345336914,22.386884689331055,59600.0,13.50322437286377
2010-02-03,22.248788833618164,21.865188598632812,22.248788833618164,22.003284454345703,62700.0,13.271848678588867
2010-02-04,21.926565170288086,21.251428604125977,21.895877838134766,21.42021369934082,141500.0,12.920150756835938
2010-02-05,21.496932983398438,21.051958084106445,21.374181747436523,21.48158836364746,198500.0,12.957173347473145
2010-02-08,21.573652267456055,21.20539665222168,21.328149795532227,21.236085891723633,165400.0,12.809091567993164
2010-02-09,22.18741226196289,21.42021369934082,21.681060791015625,21.895877838134766,179700.0,13.20706558227539
2010-02-10,21.972597122192383,21.681060791015625,21.834501266479492,21.895877838134766,119000.0,13.20706558227539
2010-02-11,22.095348358154297,21.527620315551758,21.66571617126465,22.033973693847656,93600.0,13.290355682373047
2010-02-12,22.12603759765625,21.788469314575195,21.819156646728516,22.095348358154297,41500.0,13.32738208770752
2010-02-16,21.757780075073242,21.28211784362793,21.34349250793457,21.7424373626709,93600.0,13.114511489868164
2010-02-17,21.895877838134766,21.635028839111328,21.681060791015625,21.757780075073242,112300.0,13.12376594543457
2010-02-18,21.941909790039062,21.573652267456055,21.573652267456055,21.941909790039062,122300.0,13.234827041625977
2010-02-19,21.895877838134766,21.55830955505371,21.635028839111328,21.895877838134766,211700.0,13.20706558227539
2010-02-22,21.803813934326172,21.61968421936035,21.788469314575195,21.7424373626709,206900.0,13.114511489868164
2010-02-23,21.66571617126465,21.435556411743164,21.573652267456055,21.58899688720703,68900.0,13.02195930480957
2010-02-24,21.6964054107666,21.404869079589844,21.512277603149414,21.542964935302734,122400.0,12.994194984436035
2010-02-25,21.757780075073242,21.17470932006836,21.220741271972656,21.757780075073242,461600.0,13.12376594543457
2010-02-26,21.7424373626709,21.236085891723633,21.297460556030273,21.681060791015625,255800.0,13.077489852905273
2010-03-01,21.941909790039062,21.435556411743164,21.48158836364746,21.91122055053711,201500.0,13.216320991516113
2010-03-02,22.50963592529297,22.233444213867188,22.417572021484375,22.417572021484375,203100.0,13.521735191345215
2010-03-03,22.218101501464844,21.98794174194336,22.12603759765625,22.003284454345703,133700.0,13.271848678588867
2010-03-04,22.141380310058594,21.895877838134766,22.110692977905273,22.04931640625,77300.0,13.299612998962402
2010-03-05,22.50963592529297,22.080005645751953,22.110692977905273,22.50963592529297,44000.0,13.57726764678955
