Date,High,Low,Open,Close,Volume,Adj Close
2010-01-04,3.942307710647583,3.942307710647583,3.942307710647583,3.942307710647583,0.0,3.942307710647583
2010-01-05,3.942307710647583,3.942307710647583,3.942307710647583,3.942307710647583,0.0,3.942307710647583
2010-01-06,3.942307710647583,3.942307710647583,3.942307710647583,3.942307710647583,0.0,3.942307710647583
2010-01-07,3.942307710647583,3.942307710647583,3.942307710647583,3.942307710647583,0.0,3.942307710647583
2010-01-08,3.942307710647583,3.942307710647583,3.942307710647583,3.942307710647583,0.0,3.942307710647583
2010-01-11,3.942307710647583,3.942307710647583,3.942307710647583,3.942307710647583,0.0,3.942307710647583
2010-01-12,3.942307710647583,3.942307710647583,3.942307710647583,3.942307710647583,0.0,3.942307710647583
2010-01-13,3.942307710647583,3.942307710647583,3.942307710647583,3.942307710647583,0.0,3.942307710647583
2010-01-14,3.942307710647583,3.942307710647583,3.942307710647583,3.942307710647583,0.0,3.942307710647583
2010-01-15,3.942307710647583,3.942307710647583,3.942307710647583,3.942307710647583,0.0,3.942307710647583
2010-01-19,4.166666507720947,4.102564334869385,4.166666507720947,4.102564334869385,300.0,4.102564334869385
2010-01-20,4.102564334869385,4.102564334869385,4.102564334869385,4.102564334869385,0.0,4.102564334869385
2010-01-21,4.102564334869385,4.102564334869385,4.102564334869385,4.102564334869385,0.0,4.102564334869385
2010-01-22,4.102564334869385,4.102564334869385,4.102564334869385,4.102564334869385,0.0,4.102564334869385
2010-01-25,4.166666507720947,4.166666507720947,4.166666507720947,4.166666507720947,1500.0,4.166666507720947
2010-01-26,4.198718070983887,4.198718070983887,4.198718070983887,4.198718070983887,300.0,4.198718070983887
2010-01-27,4.198718070983887,4.198718070983887,4.198718070983887,4.198718070983887,0.0,4.198718070983887
2010-01-28,4.198718070983887,4.198718070983887,4.198718070983887,4.198718070983887,0.0,4.198718070983887
2010-01-29,3.9102563858032227,3.9102563858032227,3.9102563858032227,3.9102563858032227,400.0,3.9102563858032227
2010-02-01,3.9102563858032227,3.9102563858032227,3.9102563858032227,3.9102563858032227,0.0,3.9102563858032227
2010-02-02,3.9102563858032227,3.9102563858032227,3.9102563858032227,3.9102563858032227,0.0,3.9102563858032227
2010-02-03,3.9102563858032227,3.9102563858032227,3.9102563858032227,3.9102563858032227,0.0,3.9102563858032227
2010-02-04,3.9102563858032227,3.9102563858032227,3.9102563858032227,3.9102563858032227,0.0,3.9102563858032227
2010-02-05,3.9102563858032227,3.9102563858032227,3.9102563858032227,3.9102563858032227,0.0,3.9102563858032227
2010-02-08,3.9102563858032227,3.9102563858032227,3.9102563858032227,3.9102563858032227,0.0,3.9102563858032227
2010-02-09,4.134615421295166,4.134615421295166,4.134615421295166,4.134615421295166,400.0,4.134615421295166
2010-02-10,4.32692289352417,4.038461685180664,4.038461685180664,4.32692289352417,8000.0,4.32692289352417
2010-02-11,4.32692289352417,4.32692289352417,4.32692289352417,4.32692289352417,0.0,4.32692289352417
2010-02-12,4.32692289352417,4.32692289352417,4.32692289352417,4.32692289352417,0.0,4.32692289352417
2010-02-16,4.230769157409668,4.230769157409668,4.230769157409668,4.230769157409668,100.0,4.230769157409668
2010-02-17,4.166666507720947,4.166666507720947,4.166666507720947,4.166666507720947,200.0,4.166666507720947
2010-02-18,4.166666507720947,4.166666507720947,4.166666507720947,4.166666507720947,0.0,4.166666507720947
2010-02-19,4.166666507720947,4.166666507720947,4.166666507720947,4.166666507720947,0.0,4.166666507720947
2010-02-22,4.166666507720947,4.166666507720947,4.166666507720947,4.166666507720947,0.0,4.166666507720947
2010-02-23,4.166666507720947,4.166666507720947,4.166666507720947,4.166666507720947,0.0,4.166666507720947
