Date,High,Low,Open,Close,Volume,Adj Close
2010-01-04,10.142560005187988,9.925606727600098,10.044931411743164,9.996116638183594,3202800.0,3.4573211669921875
2010-01-05,10.175103187561035,10.034083366394043,10.055778503417969,10.164255142211914,4312200.0,3.5154738426208496
2010-01-06,10.093745231628418,9.865944862365723,10.082898139953613,10.050354957580566,3758100.0,3.4760806560516357
2010-01-07,9.97984504699707,9.719501495361328,9.97984504699707,9.817130088806152,1933200.0,3.3954153060913086
2010-01-08,9.947301864624023,9.719501495361328,9.768315315246582,9.903911590576172,2944900.0,3.4254298210144043
2010-01-11,9.952726364135742,9.730348587036133,9.903911590576172,9.833401679992676,4031200.0,3.401043176651001
2010-01-12,9.855096817016602,9.545938491821289,9.638143539428711,9.800858497619629,4380900.0,3.3897876739501953
2010-01-13,9.8496732711792,9.573058128356934,9.800858497619629,9.71407699584961,3642500.0,3.3597731590270996
2010-01-14,9.844249725341797,9.415766716003418,9.64356803894043,9.42119026184082,4521000.0,3.2584738731384277
2010-01-15,9.442886352539062,9.182541847229004,9.410343170166016,9.236780166625977,3646100.0,3.1946918964385986
2010-01-19,9.318138122558594,9.008979797363281,9.079489707946777,9.307290077209473,3618100.0,3.219078779220581
2010-01-20,9.204237937927246,8.987284660339355,9.101184844970703,9.160846710205078,5625600.0,3.1684298515319824
2010-01-21,9.182541847229004,8.905926704406738,9.128303527832031,8.981860160827637,5352000.0,3.106523036956787
2010-01-22,9.008979797363281,8.726940155029297,8.867959976196289,8.748636245727539,4828400.0,3.025860071182251
2010-01-25,8.91677474975586,8.585921287536621,8.91677474975586,8.716093063354492,3277300.0,3.014603853225708
2010-01-26,9.177118301391602,8.640159606933594,8.651006698608398,9.052370071411133,5172800.0,3.130910873413086
2010-01-27,9.063218116760254,8.835416793823242,8.981860160827637,9.019826889038086,6473100.0,3.1196553707122803
2010-01-28,9.08491325378418,8.732364654541016,9.08491325378418,8.987284660339355,4003300.0,3.1083998680114746
2010-01-29,9.236780166625977,8.949317932128906,9.236780166625977,9.041522979736328,4737900.0,3.1271588802337646
2010-02-01,9.345256805419922,9.052370071411133,9.0957612991333,9.263899803161621,4697600.0,3.204071283340454
2010-02-02,9.258476257324219,9.025251388549805,9.258476257324219,9.144575119018555,3242300.0,3.162801742553711
2010-02-03,9.079489707946777,8.87880802154541,9.041522979736328,8.933046340942383,3070500.0,3.0896408557891846
2010-02-04,8.764907836914062,8.434053421020508,8.732364654541016,8.444901466369629,5257800.0,2.9208080768585205
2010-02-05,8.819146156311035,8.347272872924805,8.569649696350098,8.802874565124512,6607800.0,3.044618844985962
2010-02-08,8.82999324798584,8.61303997039795,8.688973426818848,8.645583152770996,4933400.0,2.9902169704437256
2010-02-09,9.090336799621582,8.824569702148438,8.933046340942383,8.911351203918457,4481900.0,3.082136869430542
2010-02-10,8.981860160827637,8.759483337402344,8.933046340942383,8.87880802154541,3659500.0,3.0708816051483154
2010-02-11,9.231356620788574,8.819146156311035,8.895079612731934,9.204237937927246,4161300.0,3.1834371089935303
2010-02-12,9.112032890319824,8.895079612731934,8.954741477966309,8.981860160827637,3281400.0,3.106523036956787
